datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19
24.09.2017;Wahl zum Deutschen Bundestag;03157005;1;Lengede, Rathaus;1;1;894;169;0;1063;679;0;5;674;5;674;198;184;300;254;36;46;36;52;26;46;76;70;0;1;0;1;0;9;0;1;2;1;0;0;0;1;0;0;0;2;0;0;0;6;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03157005;2;Lengede, Grundschule;1;1;913;180;0;1093;760;0;11;749;6;754;193;174;347;278;40;58;55;64;35;50;72;96;0;2;0;0;0;8;0;2;3;0;0;1;0;6;0;0;0;1;0;0;0;11;0;3;4;0
24.09.2017;Wahl zum Deutschen Bundestag;03157005;3;Lengede, Generationentreff;1;1;805;135;0;940;583;0;5;578;4;579;174;167;240;192;23;33;37;33;31;53;72;74;0;1;0;3;0;9;0;1;1;0;0;0;0;0;0;1;0;3;0;0;0;8;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03157005;4;Lengede, Bürgerhaus;1;1;922;148;0;1070;668;0;8;660;4;664;160;155;291;243;34;38;51;56;26;40;95;100;0;6;0;2;0;12;0;1;1;0;0;1;0;0;0;0;0;1;0;0;0;8;0;1;2;0
24.09.2017;Wahl zum Deutschen Bundestag;03157005;5;Barbecke, Kindergarten;1;1;430;75;0;505;355;0;2;353;1;354;99;100;148;129;16;17;18;23;9;21;63;55;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03157005;6;Broistedt, Kindergarten;1;1;1230;187;0;1417;947;0;15;932;12;935;235;237;371;296;49;48;83;88;46;56;145;162;0;4;0;5;0;7;0;7;2;0;0;1;0;0;0;0;0;8;0;1;0;12;0;3;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03157005;7;Broistedt, Grundschule;1;1;1296;245;0;1541;1002;0;12;990;8;994;282;270;393;314;45;58;80;108;55;65;133;151;0;4;0;7;0;3;0;3;2;1;0;0;0;0;0;0;0;3;0;1;0;5;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03157005;8;Klein Lafferde, Dorfgemeinschaftsanlage;1;1;793;164;0;957;600;0;4;596;6;594;209;199;259;211;23;34;36;37;22;31;46;58;0;4;0;2;0;4;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;10;0;1;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03157005;9;Woltwiesche, Grundschule;1;1;813;110;0;923;616;0;5;611;5;611;140;138;283;241;28;25;50;61;14;22;87;90;0;4;0;4;0;10;0;4;3;0;0;0;0;2;0;0;0;3;0;0;0;6;0;1;6;0
24.09.2017;Wahl zum Deutschen Bundestag;03157005;10;Woltwiesche, Kindergarten;1;1;647;101;0;748;489;0;4;485;7;482;167;147;189;160;23;25;28;32;21;41;51;60;0;0;0;3;0;6;0;2;2;1;0;0;0;0;0;0;0;0;0;0;0;5;0;0;4;0
24.09.2017;Wahl zum Deutschen Bundestag;03157005;901;Briefwahl Lengede;1;1;0;0;0;0;1418;1418;12;1406;8;1410;427;418;606;490;81;79;65;90;78;113;146;162;0;4;0;5;0;19;0;8;3;1;0;2;0;4;0;0;0;0;0;2;0;12;0;1;0;0
