datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.10.2017;034525403;010;Hage-Nord 1;W;010, Hage-Nord 1, Grundschule Hage;Bahnhofstraße 13, 26524 Hage;ja;
15.10.2017;034525403;011;Hage-Nord 2;W;011, Hage-Nord 2, Schulzentrum Hage (KGS);Bahnhofstraße 2 A, 26524 Hage;ja;
15.10.2017;034525403;012;Hage-Süd 1;W;012, Hage-Süd 1, AWO-Heim Hage;Halbemonder Straße 2, 26524 Hage;ja;
15.10.2017;034525403;013;Hage-Süd 2;W;013, Hage-Süd 2, Jugendcenter Hage;Baantjebur 3, 26524 Hage;ja;
15.10.2017;034525403;014;Hage-Ost 1;W;014, Hage-Ost 1, DRK-Heim Hage;Am Edenhof 3 A, 26524 Hage;ja;
15.10.2017;034525403;015;Hage-Ost 2;W;015, Hage-Ost 2, Diakonie Hage;Am Edenhof 6, 26524 Hage;ja;
15.10.2017;034525403;019;Hage-Berum u. Blandorf-Wichte;W;019, Hage-Berum u. Blandorf-Wichte, Haus des Gastes;Badstraße 1, 26524 Hage-Blandorf-Wichte;ja;
15.10.2017;034525403;020;Berumbur-West;W;020, Berumbur-West, Grundschule Berumbur;Schulstraße 1, 26524 Berumbur;ja;
15.10.2017;034525403;021;Berumbur-Ost;W;021, Berumbur-Ost, Grundschule Berumbur;Schulstraße 1, 26524 Berumbur;ja;
15.10.2017;034525403;022;Berumbur-Mitte;W;022, Berumbur -Mitte, Grundschule Berumbur;Schulstraße 1, 26524 Berumbur;ja;
15.10.2017;034525403;030;Hagermarsch;W;030, Hagermarsch, Gemeindehaus Hagermarsch;Am Feuerwehrheim 1, 26524 Hagermarsch;ja;
15.10.2017;034525403;040;Halbemond;W;040, Halbemond, Dörphuus Halbemond;Halbemonder Straße 6, 26524 Halbemond;ja;
15.10.2017;034525403;050;Lütetsburg;W;050, Lütetsburg, Lützbörger Bummert;Landstraße 26, 26524 Lütetsburg;ja;
15.10.2017;034525403;16906;Briefwahl VI -  Hage;B;090, Briefwahl EW Hage I, Samtgemeinde Hage;Hauptstraße 81, 26524 Hage;ja;
