datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;034525403;010;Hage-Nord 1;1;1;839;116;0;955;515;0;10;505;5;510;158;114;265;274;18;23;28;32;20;15;0;40;0;0;0;0;16;4;0;1;0;1;0;2;0;1;0;3;0;0
15.10.2017;Landtagswahl;034525403;011;Hage-Nord 2;1;1;809;130;0;939;470;1;8;462;4;466;186;136;212;223;18;24;19;25;17;15;0;33;0;0;0;1;10;3;0;0;0;0;0;2;0;3;0;0;0;1
15.10.2017;Landtagswahl;034525403;012;Hage-Süd 1;1;1;609;63;0;672;299;0;6;293;6;293;86;74;154;146;20;18;13;19;19;14;0;15;0;0;0;0;1;2;0;0;0;0;0;0;0;5;0;0;0;0
15.10.2017;Landtagswahl;034525403;013;Hage-Süd 2;1;1;687;116;0;803;446;2;7;439;5;441;164;100;228;244;17;26;10;18;16;24;0;19;0;0;0;0;4;3;0;0;0;0;0;1;0;3;0;1;0;2
15.10.2017;Landtagswahl;034525403;014;Hage-Ost 1;1;1;475;97;0;572;346;0;8;338;1;345;126;87;159;177;14;11;20;23;15;15;0;26;0;0;0;0;4;1;0;0;0;1;0;2;0;2;0;0;0;0
15.10.2017;Landtagswahl;034525403;015;Hage-Ost 2;1;1;609;95;0;704;386;2;5;381;6;380;167;110;159;162;21;25;12;24;19;18;0;37;0;0;0;0;3;0;0;0;0;0;0;0;0;3;0;0;0;1
15.10.2017;Landtagswahl;034525403;019;Hage-Berum u. Blandorf-Wichte;1;1;554;90;0;644;362;4;9;353;7;355;146;114;148;155;20;20;17;25;10;12;0;20;0;1;0;2;12;1;0;0;0;0;0;2;0;3;0;0;0;0
15.10.2017;Landtagswahl;034525403;020;Berumbur-West;1;1;764;87;0;851;471;3;9;462;8;463;237;169;168;195;20;36;13;15;17;13;0;25;0;0;0;0;7;4;0;0;0;1;0;2;0;2;0;1;0;0
15.10.2017;Landtagswahl;034525403;021;Berumbur-Ost;1;1;710;82;0;792;414;2;5;409;6;408;190;139;164;187;20;17;13;20;17;14;0;26;0;0;0;0;5;0;0;0;0;0;0;3;0;2;0;0;0;0
15.10.2017;Landtagswahl;034525403;022;Berumbur-Mitte;1;1;583;54;0;637;331;0;6;325;4;327;162;99;120;156;15;23;8;20;11;10;0;14;0;1;0;0;9;1;0;0;0;0;0;2;0;1;0;0;0;0
15.10.2017;Landtagswahl;034525403;030;Hagermarsch;1;1;300;37;0;337;212;0;7;205;1;211;72;47;79;92;11;11;19;18;13;4;0;30;0;1;0;0;11;2;0;0;0;1;0;2;0;2;0;1;0;0
15.10.2017;Landtagswahl;034525403;040;Halbemond;1;1;714;88;0;802;349;1;8;341;3;346;125;83;171;183;13;12;12;21;12;11;0;32;0;0;0;0;8;2;0;0;0;0;0;0;0;2;0;0;0;0
15.10.2017;Landtagswahl;034525403;050;Lütetsburg;1;1;482;88;0;570;277;0;8;269;4;273;113;90;105;112;14;11;15;20;11;11;0;22;0;0;0;0;11;3;0;0;0;0;0;1;0;2;0;0;0;1
15.10.2017;Landtagswahl;034525403;16906;Briefwahl VI -  Hage;1;1;0;0;0;0;1046;1046;26;1020;10;1036;459;322;391;435;51;60;48;91;42;36;0;63;0;8;0;2;29;5;0;0;0;0;0;0;0;12;0;1;0;1
