Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;001 Gymnasium Ernestinum;1;1;1101;547;49,68;;541;;6;544;3;202;37,34;168;30,88;167;30,87;158;29,04;31;5,73;34;6,25;35;6,47;33;6,07;29;5,36;53;9,74;70;12,94;75;13,79;7;1,29;2;0,37;0;0,00;1;0,18;0;0,00;9;1,65;0;0,00;4;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;5;0,92;0;0,00;1;0,18;
002;002 Grundschule Süd;1;1;624;302;48,40;;298;;4;298;4;109;36,58;92;30,87;97;32,55;82;27,52;32;10,74;35;11,74;22;7,38;25;8,39;12;4,03;28;9,40;24;8,05;25;8,39;2;0,67;0;0,00;0;0,00;1;0,34;0;0,00;1;0,34;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,68;0;0,00;2;0,67;
003;003 Oberschule Ostertorstraße 23;1;1;674;336;49,85;;331;;5;334;2;138;41,69;117;35,03;88;26,59;82;24,55;26;7,85;25;7,49;14;4,23;15;4,49;24;7,25;40;11,98;38;11,48;39;11,68;3;0,91;2;0,60;0;0,00;1;0,30;0;0,00;4;1,20;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;3;0,90;0;0,00;2;0,60;0;0,00;1;0,30;0;0,00;0;0,00;
004;004 Brückentorsaal;1;1;858;420;48,95;;412;;8;414;6;191;46,36;157;37,92;101;24,51;88;21,26;30;7,28;33;7,97;16;3,88;21;5,07;17;4,13;41;9,90;57;13,83;62;14,98;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;4;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;3;0,72;0;0,00;0;0,00;
005;005 Baubetriebshof;1;1;494;266;53,85;;264;;2;266;0;108;40,91;87;32,71;79;29,92;72;27,07;19;7,20;27;10,15;14;5,30;13;4,89;17;6,44;28;10,53;26;9,85;31;11,65;1;0,38;2;0,75;0;0,00;1;0,38;0;0,00;2;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;2;0,75;0;0,00;0;0,00;
006;006 Stadtwerke Rinteln GmbH;1;1;504;228;45,24;;223;;5;226;2;79;35,43;69;30,53;78;34,98;65;28,76;11;4,93;17;7,52;16;7,17;19;8,41;5;2,24;14;6,19;31;13,90;29;12,83;3;1,35;1;0,44;0;0,00;4;1,77;0;0,00;7;3,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;0;0,00;
007;007 Kindertagesstätte Comenius Rinteln;1;1;843;440;52,19;;435;;5;436;4;161;37,01;146;33,49;135;31,03;124;28,44;21;4,83;27;6,19;34;7,82;38;8,72;19;4,37;20;4,59;59;13,56;61;13,99;6;1,38;5;1,15;0;0,00;2;0,46;0;0,00;3;0,69;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,61;0;0,00;0;0,00;
008;008 Foyer Firma Stüken;1;1;1365;739;54,14;;732;;7;732;7;245;33,47;202;27,60;209;28,55;205;28,01;49;6,69;51;6,97;49;6,69;52;7,10;41;5,60;61;8,33;129;17,62;124;16,94;10;1,37;2;0,27;0;0,00;5;0,68;0;0,00;8;1,09;0;0,00;4;0,55;0;0,00;1;0,14;0;0,00;3;0,41;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;4;0,55;0;0,00;1;0,14;0;0,00;7;0,96;0;0,00;1;0,14;
009;009 Lebenshilfe Rinteln;1;1;1313;692;52,70;;674;;18;673;19;277;41,10;208;30,91;193;28,64;176;26,15;64;9,50;57;8,47;12;1,78;33;4,90;34;5,04;71;10,55;91;13,50;94;13,97;3;0,45;3;0,45;0;0,00;5;0,74;0;0,00;11;1,63;0;0,00;3;0,45;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;4;0,59;0;0,00;3;0,45;
010;010 Steuerakademie;1;1;1383;738;53,36;;728;;10;731;7;284;39,01;232;31,74;197;27,06;195;26,68;44;6,04;40;5,47;35;4,81;41;5,61;37;5,08;70;9,58;120;16,48;122;16,69;11;1,51;8;1,09;0;0,00;5;0,68;0;0,00;8;1,09;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,41;0;0,00;0;0,00;0;0,00;4;0,55;0;0,00;0;0,00;
011;011 Gemeinderaum Josua-Stegmann Kap.;1;1;869;531;61,10;;527;;4;526;5;203;38,52;161;30,61;181;34,35;158;30,04;37;7,02;40;7,60;25;4,74;30;5,70;19;3,61;47;8,94;51;9,68;63;11,98;11;2,09;2;0,38;0;0,00;2;0,38;0;0,00;10;1,90;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;3;0,57;0;0,00;1;0,19;0;0,00;4;0,76;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;0;0,00;
012;012 Dorfgemeinschaftshaus Steinbergen;1;1;1323;681;51,47;;677;;4;679;2;253;37,37;221;32,55;247;36,48;208;30,63;42;6,20;35;5,15;26;3,84;40;5,89;31;4,58;58;8,54;71;10,49;85;12,52;7;1,03;2;0,29;0;0,00;1;0,15;0;0,00;12;1,77;0;0,00;7;1,03;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;5;0,74;0;0,00;1;0,15;
013;013 Gemeindehaus Engern-Anbau Mehrzweckhalle;1;1;933;542;58,09;;538;;4;538;4;194;36,06;174;32,34;202;37,55;186;34,57;37;6,88;40;7,43;25;4,65;27;5,02;20;3,72;34;6,32;58;10,78;63;11,71;2;0,37;1;0,19;0;0,00;0;0,00;0;0,00;3;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;4;0,74;0;0,00;3;0,56;
014;014 Alte Schule Ahe;1;1;284;185;65,14;;180;;5;181;4;75;41,67;59;32,60;60;33,33;60;33,15;12;6,67;9;4,97;5;2,78;6;3,31;2;1,11;14;7,73;23;12,78;22;12,15;3;1,67;2;1,10;0;0,00;0;0,00;0;0,00;6;3,31;0;0,00;2;1,10;0;0,00;1;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
015;015 Feuerwehrgerätehaus Westendorf;1;1;198;116;58,59;;116;;0;116;0;43;37,07;33;28,45;31;26,72;23;19,83;4;3,45;7;6,03;3;2,59;7;6,03;10;8,62;18;15,52;23;19,83;21;18,10;2;1,72;2;1,72;0;0,00;2;1,72;0;0,00;2;1,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
016;016 Grundschule Deckbergen;1;1;560;312;55,71;;309;;3;310;2;107;34,63;93;30,00;110;35,60;100;32,26;14;4,53;18;5,81;15;4,85;21;6,77;12;3,88;20;6,45;51;16,50;47;15,16;0;0,00;0;0,00;0;0,00;2;0,65;0;0,00;5;1,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,97;0;0,00;0;0,00;
017;017 Dorfgemeinschaftshaus Schaumburg;1;1;634;394;62,15;;389;;5;392;2;130;33,42;107;27,30;147;37,79;136;34,69;21;5,40;22;5,61;19;4,88;22;5,61;22;5,66;28;7,14;46;11,83;56;14,29;4;1,03;1;0,26;0;0,00;0;0,00;0;0,00;11;2,81;0;0,00;3;0,77;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,02;0;0,00;0;0,00;
018;018 ehem. Volksbank in Möllenbeck;1;1;1027;635;61,83;;633;;2;633;2;281;44,39;228;36,02;199;31,44;188;29,70;38;6,00;44;6,95;23;3,63;35;5,53;31;4,90;60;9,48;55;8,69;58;9,16;6;0,95;3;0,47;0;0,00;1;0,16;0;0,00;8;1,26;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,95;0;0,00;0;0,00;
019;019 Grundschule Krankenhagen;1;1;1231;728;59,14;;721;;7;724;4;268;37,17;224;30,94;242;33,56;233;32,18;48;6,66;53;7,32;23;3,19;32;4,42;42;5,83;56;7,73;88;12,21;100;13,81;10;1,39;2;0,28;0;0,00;2;0,28;0;0,00;8;1,10;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;2;0,28;0;0,00;6;0,83;0;0,00;0;0,00;
020;020 Feuerwehrgerätehaus Volksen;1;1;469;254;54,16;;253;;1;254;0;97;38,34;87;34,25;70;27,67;53;20,87;23;9,09;29;11,42;11;4,35;10;3,94;16;6,32;29;11,42;36;14,23;38;14,96;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;2;0,79;0;0,00;2;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;2;0,79;0;0,00;0;0,00;
021;021 Grundschule Exten;1;1;1436;851;59,26;;838;;13;840;11;326;38,90;254;30,24;240;28,64;222;26,43;54;6,44;61;7,26;41;4,89;49;5,83;37;4,42;76;9,05;129;15,39;140;16,67;11;1,31;4;0,48;0;0,00;2;0,24;0;0,00;13;1,55;0;0,00;5;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;8;0,95;0;0,00;2;0,24;
022;022 Bürgerhaus Uchtdorf;1;1;521;355;68,14;;349;;6;352;3;129;36,96;119;33,81;125;35,82;107;30,40;30;8,60;33;9,38;9;2,58;13;3,69;15;4,30;23;6,53;39;11,17;36;10,23;2;0,57;1;0,28;0;0,00;1;0,28;0;0,00;11;3,13;0;0,00;2;0,57;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;2;0,57;0;0,00;1;0,28;
023;023 Feuerwehrgerätehaus Wennenkamp;1;1;146;90;61,64;;89;;1;89;1;50;56,18;42;47,19;22;24,72;17;19,10;4;4,49;7;7,87;4;4,49;5;5,62;2;2,25;7;7,87;7;7,87;6;6,74;0;0,00;0;0,00;0;0,00;1;1,12;0;0,00;2;2,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,12;0;0,00;1;1,12;0;0,00;0;0,00;
024;024 Feuerwehrgerätehaus Friedrichswald;1;1;110;66;60,00;;66;;0;66;0;27;40,91;27;40,91;20;30,30;16;24,24;5;7,58;4;6,06;3;4,55;2;3,03;3;4,55;3;4,55;8;12,12;12;18,18;0;0,00;0;0,00;0;0,00;1;1,52;0;0,00;1;1,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
025;025 Dorfgemeinschaftshaus Goldbeck;1;1;328;217;66,16;;213;;4;215;2;57;26,76;54;25,12;97;45,54;93;43,26;5;2,35;11;5,12;13;6,10;11;5,12;15;7,04;14;6,51;22;10,33;26;12,09;4;1,88;1;0,47;0;0,00;1;0,47;0;0,00;4;1,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
026;026 Dorfgemeinschaftshaus Strücken;1;1;364;221;60,71;;218;;3;220;1;77;35,32;66;30,00;78;35,78;78;35,45;19;8,72;17;7,73;8;3,67;13;5,91;13;5,96;16;7,27;22;10,09;24;10,91;1;0,46;0;0,00;0;0,00;1;0,45;0;0,00;2;0,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;1;0,45;
027;027 Dorfgemeinschaftshaus Hohenrode;1;1;498;272;54,62;;268;;4;270;2;79;29,48;63;23,33;88;32,84;83;30,74;15;5,60;13;4,81;18;6,72;18;6,67;19;7,09;17;6,30;48;17,91;59;21,85;1;0,37;2;0,74;0;0,00;3;1,11;0;0,00;4;1,48;0;0,00;3;1,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;2;0,74;0;0,00;1;0,37;
918;918 Briefwahl 1 - Stadt Rinteln;1;1;0;1059;0,00;;1048;;11;1055;4;493;47,04;417;39,53;279;26,62;254;24,08;85;8,11;78;7,39;31;2,96;50;4,74;68;6,49;118;11,18;84;8,02;93;8,82;8;0,76;0;0,00;0;0,00;0;0,00;0;0,00;19;1,80;0;0,00;5;0,47;0;0,00;1;0,09;0;0,00;2;0,19;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;4;0,38;0;0,00;1;0,09;0;0,00;10;0,95;0;0,00;1;0,09;
919;919 Briefwahl 2 - Stadt Rinteln;1;1;0;1197;0,00;;1190;;7;1193;4;504;42,35;410;34,37;389;32,69;350;29,34;81;6,81;74;6,20;55;4,62;63;5,28;68;5,71;148;12,41;84;7,06;97;8,13;9;0,76;6;0,50;0;0,00;3;0,25;0;0,00;16;1,34;0;0,00;4;0,34;0;0,00;0;0,00;0;0,00;3;0,25;0;0,00;6;0,50;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;0,67;0;0,00;4;0,34;
920;920 Briefwahl 3 - Stadt Rinteln;1;1;0;1151;0,00;;1138;;13;1143;8;451;39,63;382;33,42;366;32,16;331;28,96;113;9,93;89;7,79;45;3,95;60;5,25;67;5,89;138;12,07;91;8,00;100;8,75;5;0,44;2;0,17;0;0,00;4;0,35;0;0,00;20;1,75;0;0,00;4;0,35;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,26;0;0,00;0;0,00;0;0,00;7;0,61;0;0,00;1;0,09;
