datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;03257031;001;001 Gymnasium Ernestinum;W;001 - Gymnasium Ernestinum;Paul-Erdniß-Straße 1, 31737 Rinteln;ja;
24.09.2017;03257031;002;002 Grundschule Süd;W;002 - Grundschule Süd;Schulstraße 10, 31737 Rinteln;ja;
24.09.2017;03257031;003;003 Oberschule Ostertorstraße 23;W;003 - Oberschule Ostertorstraße 23;Ostertorstraße 23, 31737 Rinteln;ja;
24.09.2017;03257031;004;004 Brückentorsaal;W;004 - Brückentorsaal;Pferdemarkt 12, 31737 Rinteln;ja;
24.09.2017;03257031;005;005 Baubetriebshof;W;005 - Baubetriebshof;Im Emerten 5, 31737 Rinteln;ja;
24.09.2017;03257031;006;006 Stadtwerke Rinteln GmbH;W;006 - Stadtwerke Rinteln GmbH;Bahnhofsweg 6, 31737 Rinteln;ja;
24.09.2017;03257031;007;007 Kindertagesstätte Comenius Rinteln;W;007 - Kindertagesstätte Comenius Rinteln;Unter dem Hopfenberge 10, 31737 Rinteln;ja;
24.09.2017;03257031;008;008 Foyer Firma Stüken;W;008 - Foyer Firma Stüken;Alte Todenmanner Straße 42, 31737 Rinteln;nein;
24.09.2017;03257031;009;009 Lebenshilfe Rinteln;W;009 - Lebenshilfe Rinteln;Waldkaterallee 13 a, 31737 Rinteln;ja;
24.09.2017;03257031;010;010 Steuerakademie;W;010 - Steuerakademie;Wilhelm-Busch-Weg 29, 31737 Rinteln;ja;
24.09.2017;03257031;011;011 Gemeinderaum Josua-Stegmann Kap.;W;011 - Gemeinderaum Josua-Stegmann Kap.;Hauptstraße 16, 31737 Rinteln;ja;
24.09.2017;03257031;012;012 Dorfgemeinschaftshaus Steinbergen;W;012 - Dorfgemeinschaftshaus Steinbergen;Lindenstraße 5, 31737 Rinteln;nein;
24.09.2017;03257031;013;013 Gemeindehaus Engern-Anbau Mehrzweckhalle;W;013 - Mehrzweckhalle-Anbau Engern;Schulweg 7a, 31737 Rinteln;ja;
24.09.2017;03257031;014;014 Alte Schule Ahe;W;014 - Alte Schule Ahe;Zum Wackenpfade 2, 31737 Rinteln;nein;
24.09.2017;03257031;015;015 Feuerwehrgerätehaus Westendorf;W;015 - Feuerwehrgerätehaus Westendorf;Ulanenstraße 14, 31737 Rinteln;ja;
24.09.2017;03257031;016;016 Grundschule Deckbergen;W;016 - Grundschule Deckbergen;Karl-Büthe-Platz 2, 31737 Rinteln;ja;über Eingang Schulhof
24.09.2017;03257031;017;017 Dorfgemeinschaftshaus Schaumburg;W;017 - Dorfgemeinschaftshaus Schaumburg;Karl-Böhning-Straße 1, 31737 Rinteln;nein;
24.09.2017;03257031;018;018 ehem. Volksbank in Möllenbeck;W;018 - Feuerwehrgerätehaus Möllenbeck;Hildburgstraße 6, 31737 Rinteln;nein;
24.09.2017;03257031;019;019 Grundschule Krankenhagen;W;019 - Grundschule Krankenhagen;Am Kirchanger 12, 31737 Rinteln;ja;mobile Rampe
24.09.2017;03257031;020;020 Feuerwehrgerätehaus Volksen;W;020 - Feuerwehrgerätehaus Volksen;Eckerngarten 9, 31737 Rinteln;ja;
24.09.2017;03257031;021;021 Grundschule Exten;W;021 - Grundschule Exten;Vor den Höfen 10, 31737 Rinteln;ja;Hintereingang
24.09.2017;03257031;022;022 Bürgerhaus Uchtdorf;W;022 - Bürgerhaus Uchtdorf;Ellerbruch 2, 31737 Rinteln;ja;
24.09.2017;03257031;023;023 Feuerwehrgerätehaus Wennenkamp;W;023 - Feuerwehrgerätehaus Wennenkamp;Hoppenberg 2, 31737 Rinteln;ja;
24.09.2017;03257031;024;024 Feuerwehrgerätehaus Friedrichswald;W;024 - Feuerwehrgerätehaus Friedrichswald;Oberdorfstraße 3, 31737 Rinteln;ja;
24.09.2017;03257031;025;025 Dorfgemeinschaftshaus Goldbeck;W;025 - Dorfgemeinschaftshaus Goldbeck;Alte Dorfstraße 2, 31737 Rinteln;ja;
24.09.2017;03257031;026;026 Dorfgemeinschaftshaus Strücken;W;026 - Dorfgemeinschaftshaus Strücken;Weserberglandstraße 24, 31737 Rinteln;ja;
24.09.2017;03257031;027;027 Dorfgemeinschaftshaus Hohenrode;W;027 - Mehrzweckhalle Hohenrode;Kirchweg 8, 31737 Rinteln;ja;
24.09.2017;03257031;918;918 Briefwahl 1 - Stadt Rinteln;B;902 - Briefwahl - Stadt Rinteln;Klosterstraße 19, 31737 Rinteln;ja;
24.09.2017;03257031;919;919 Briefwahl 2 - Stadt Rinteln;B;902 - Briefwahl - Stadt Rinteln;Klosterstraße 19, 31737 Rinteln;ja;
24.09.2017;03257031;920;920 Briefwahl 3 - Stadt Rinteln;B;902 - Briefwahl - Stadt Rinteln;Klosterstraße 19, 31737 Rinteln;ja;
