datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;03257031;001;001 Gymnasium Ernestinum;1;1;893;208;0;1101;547;0;6;541;3;544;202;168;167;158;31;34;35;33;29;53;70;75;7;2;0;1;0;9;0;4;0;0;0;0;0;0;0;0;0;1;0;0;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03257031;002;002 Grundschule Süd;1;1;466;158;0;624;302;0;4;298;4;298;109;92;97;82;32;35;22;25;12;28;24;25;2;0;0;1;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;5;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03257031;003;003 Oberschule Ostertorstraße 23;1;1;533;141;0;674;336;1;5;331;2;334;138;117;88;82;26;25;14;15;24;40;38;39;3;2;0;1;0;4;0;1;0;0;0;1;0;1;0;0;0;3;0;2;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03257031;004;004 Brückentorsaal;1;1;679;179;0;858;420;0;8;412;6;414;191;157;101;88;30;33;16;21;17;41;57;62;0;1;0;1;0;4;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03257031;005;005 Baubetriebshof;1;1;403;91;0;494;266;0;2;264;0;266;108;87;79;72;19;27;14;13;17;28;26;31;1;2;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03257031;006;006 Stadtwerke Rinteln GmbH;1;1;449;55;0;504;228;0;5;223;2;226;79;69;78;65;11;17;16;19;5;14;31;29;3;1;0;4;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03257031;007;007 Kindertagesstätte Comenius Rinteln;1;1;723;120;0;843;440;0;5;435;4;436;161;146;135;124;21;27;34;38;19;20;59;61;6;5;0;2;0;3;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;7;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03257031;008;008 Foyer Firma Stüken;1;1;1181;184;0;1365;739;0;7;732;7;732;245;202;209;205;49;51;49;52;41;61;129;124;10;2;0;5;0;8;0;4;0;1;0;3;0;1;0;0;0;4;0;1;0;7;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03257031;009;009 Lebenshilfe Rinteln;1;1;1088;225;0;1313;692;2;18;674;19;673;277;208;193;176;64;57;12;33;34;71;91;94;3;3;0;5;0;11;0;3;0;1;0;1;0;0;0;0;0;3;0;0;0;4;0;3
24.09.2017;Wahl zum Deutschen Bundestag;03257031;010;010 Steuerakademie;1;1;1162;221;0;1383;738;0;10;728;7;731;284;232;197;195;44;40;35;41;37;70;120;122;11;8;0;5;0;8;0;1;0;1;0;1;0;0;0;0;0;3;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03257031;011;011 Gemeinderaum Josua-Stegmann Kap.;1;1;689;180;0;869;531;0;4;527;5;526;203;161;181;158;37;40;25;30;19;47;51;63;11;2;0;2;0;10;0;0;0;1;0;1;0;3;0;1;0;4;0;1;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03257031;012;012 Dorfgemeinschaftshaus Steinbergen;1;1;1075;248;0;1323;681;0;4;677;2;679;253;221;247;208;42;35;26;40;31;58;71;85;7;2;0;1;0;12;0;7;0;0;0;1;0;1;0;0;0;1;0;1;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03257031;013;013 Gemeindehaus Engern-Anbau Mehrzweckhalle;1;1;757;176;0;933;542;0;4;538;4;538;194;174;202;186;37;40;25;27;20;34;58;63;2;1;0;0;0;3;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;4;0;3
24.09.2017;Wahl zum Deutschen Bundestag;03257031;014;014 Alte Schule Ahe;1;1;229;55;0;284;185;0;5;180;4;181;75;59;60;60;12;9;5;6;2;14;23;22;3;2;0;0;0;6;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03257031;015;015 Feuerwehrgerätehaus Westendorf;1;1;166;32;0;198;116;0;0;116;0;116;43;33;31;23;4;7;3;7;10;18;23;21;2;2;0;2;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03257031;016;016 Grundschule Deckbergen;1;1;461;99;0;560;312;0;3;309;2;310;107;93;110;100;14;18;15;21;12;20;51;47;0;0;0;2;0;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03257031;017;017 Dorfgemeinschaftshaus Schaumburg;1;1;507;127;0;634;394;0;5;389;2;392;130;107;147;136;21;22;19;22;22;28;46;56;4;1;0;0;0;11;0;3;0;0;0;2;0;0;0;0;0;0;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03257031;018;018 ehem. Volksbank in Möllenbeck;1;1;846;181;0;1027;635;1;2;633;2;633;281;228;199;188;38;44;23;35;31;60;55;58;6;3;0;1;0;8;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03257031;019;019 Grundschule Krankenhagen;1;1;1017;214;0;1231;728;0;7;721;4;724;268;224;242;233;48;53;23;32;42;56;88;100;10;2;0;2;0;8;0;2;0;0;0;1;0;1;0;0;0;2;0;2;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03257031;020;020 Feuerwehrgerätehaus Volksen;1;1;399;70;0;469;254;0;1;253;0;254;97;87;70;53;23;29;11;10;16;29;36;38;0;1;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03257031;021;021 Grundschule Exten;1;1;1183;253;0;1436;851;0;13;838;11;840;326;254;240;222;54;61;41;49;37;76;129;140;11;4;0;2;0;13;0;5;0;0;0;0;0;2;0;0;0;2;0;0;0;8;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03257031;022;022 Bürgerhaus Uchtdorf;1;1;454;67;0;521;355;0;6;349;3;352;129;119;125;107;30;33;9;13;15;23;39;36;2;1;0;1;0;11;0;2;0;1;0;1;0;0;0;0;0;0;0;1;0;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03257031;023;023 Feuerwehrgerätehaus Wennenkamp;1;1;119;27;0;146;90;0;1;89;1;89;50;42;22;17;4;7;4;5;2;7;7;6;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03257031;024;024 Feuerwehrgerätehaus Friedrichswald;1;1;84;26;0;110;66;0;0;66;0;66;27;27;20;16;5;4;3;2;3;3;8;12;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03257031;025;025 Dorfgemeinschaftshaus Goldbeck;1;1;287;41;0;328;217;0;4;213;2;215;57;54;97;93;5;11;13;11;15;14;22;26;4;1;0;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03257031;026;026 Dorfgemeinschaftshaus Strücken;1;1;281;83;0;364;221;1;3;218;1;220;77;66;78;78;19;17;8;13;13;16;22;24;1;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03257031;027;027 Dorfgemeinschaftshaus Hohenrode;1;1;393;105;0;498;272;0;4;268;2;270;79;63;88;83;15;13;18;18;19;17;48;59;1;2;0;3;0;4;0;3;0;0;0;0;0;0;0;1;0;0;0;1;0;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03257031;918;918 Briefwahl 1 - Stadt Rinteln;1;1;0;0;0;0;1059;1059;11;1048;4;1055;493;417;279;254;85;78;31;50;68;118;84;93;8;0;0;0;0;19;0;5;0;1;0;2;0;2;0;0;0;4;0;1;0;10;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03257031;919;919 Briefwahl 2 - Stadt Rinteln;1;1;0;0;0;0;1197;1197;7;1190;4;1193;504;410;389;350;81;74;55;63;68;148;84;97;9;6;0;3;0;16;0;4;0;0;0;3;0;6;0;1;0;0;0;0;0;8;0;4
24.09.2017;Wahl zum Deutschen Bundestag;03257031;920;920 Briefwahl 3 - Stadt Rinteln;1;1;0;0;0;0;1151;1151;13;1138;8;1143;451;382;366;331;113;89;45;60;67;138;91;100;5;2;0;4;0;20;0;4;0;1;0;1;0;0;0;0;0;3;0;0;0;7;0;1
