datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;03459024;1101;Stimmbezirk 1101;W;Reserve;;;
24.09.2017;03459024;1102;Stimmbezirk 1102;W;Reserve;;;
24.09.2017;03459024;1103;Stimmbezirk 1103;W;Reserve;;;
24.09.2017;03459024;1104;Stimmbezirk 1104;W;Reserve;;;
24.09.2017;03459024;1105;Stimmbezirk 1105;W;Reserve;;;
24.09.2017;03459024;1106;Stimmbezirk 1106;W;Reserve;;;
24.09.2017;03459024;1107;Stimmbezirk 1107;W;Reserve;;;
24.09.2017;03459024;1201;Stimmbezirk 1201;W;Reserve;;;
24.09.2017;03459024;1202;Stimmbezirk 1202;W;Reserve;;;
24.09.2017;03459024;1203;Stimmbezirk 1203;W;Reserve;;;
24.09.2017;03459024;1204;Stimmbezirk 1204;W;Reserve;;;
24.09.2017;03459024;1205;Stimmbezirk 1205;W;Reserve;;;
24.09.2017;03459024;1206;Stimmbezirk 1206;W;Reserve;;;
24.09.2017;03459024;1207;Stimmbezirk 1207;W;Reserve;;;
24.09.2017;03459024;1208;Stimmbezirk 1208;W;Reserve;;;
24.09.2017;03459024;2300;Stimmbezirk 2300;W;Reserve;;;
24.09.2017;03459024;2301;Stimmbezirk 2301;W;Reserve;;;
24.09.2017;03459024;2302;Stimmbezirk 2302;W;Reserve;;;
24.09.2017;03459024;2303;Stimmbezirk 2303;W;Reserve;;;
24.09.2017;03459024;2304;Stimmbezirk 2304;W;Reserve;;;
24.09.2017;03459024;2305;Stimmbezirk 2305;W;Reserve;;;
24.09.2017;03459024;2306;Stimmbezirk 2306;W;Reserve;;;
24.09.2017;03459024;2511;Stimmbezirk 2511;W;Reserve;;;
24.09.2017;03459024;2512;Stimmbezirk 2512;W;Reserve;;;
24.09.2017;03459024;2513;Stimmbezirk 2513;W;Reserve;;;
24.09.2017;03459024;2514;Stimmbezirk 2514;W;Reserve;;;
24.09.2017;03459024;3401;Stimmbezirk 3401;W;Reserve;;;
24.09.2017;03459024;3402;Stimmbezirk 3402;W;Reserve;;;
24.09.2017;03459024;3404;Stimmbezirk 3404;W;Reserve;;;
24.09.2017;03459024;3405;Stimmbezirk 3405;W;Reserve;;;
24.09.2017;03459024;3406;Stimmbezirk 3406;W;Reserve;;;
24.09.2017;03459024;3408;Stimmbezirk 3408;W;Reserve;;;
24.09.2017;03459024;3410;Stimmbezirk 3410;W;Reserve;;;
24.09.2017;03459024;3501;Stimmbezirk 3501;W;Reserve;;;
24.09.2017;03459024;3502;Stimmbezirk 3502;W;Reserve;;;
24.09.2017;03459024;3504;Stimmbezirk 3504;W;Reserve;;;
24.09.2017;03459024;3505;Stimmbezirk 3505;W;Reserve;;;
24.09.2017;03459024;3506;Stimmbezirk 3506;W;Reserve;;;
24.09.2017;03459024;990;Stimmbezirk 990;B;Reserve;;;
24.09.2017;03459024;991;Stimmbezirk 991;B;Reserve;;;
24.09.2017;03459024;992;Stimmbezirk 992;B;Reserve;;;
24.09.2017;03459024;993;Stimmbezirk 993;B;Reserve;;;
24.09.2017;03459024;994;Stimmbezirk 994;B;Reserve;;;
24.09.2017;03459024;995;Stimmbezirk 995;B;Reserve;;;
24.09.2017;03459024;996;Stimmbezirk 996;B;Reserve;;;
