datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459024;1101;Stimmbezirk 1101;1;1;933;259;0;1192;667;0;8;659;0;667;314;231;196;191;29;43;34;35;33;76;52;65;0;2;0;1;0;4;0;2;0;0;0;1;0;1;0;0;0;1;0;0;0;10;0;4;1;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459024;1102;Stimmbezirk 1102;1;1;594;165;0;759;376;0;0;376;3;373;155;118;113;94;38;52;20;24;20;41;30;31;0;3;0;1;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;2;0;3;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459024;1103;Stimmbezirk 1103;1;1;445;109;0;554;306;0;2;304;2;304;150;111;87;78;21;26;13;23;14;31;19;21;0;2;0;2;0;2;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;3;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459024;1104;Stimmbezirk 1104;1;1;861;187;0;1048;596;0;4;592;7;589;230;188;232;204;33;54;35;38;21;38;41;51;0;0;0;1;0;4;0;2;0;0;0;0;0;1;0;0;0;1;0;1;0;5;0;1;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459024;1105;Stimmbezirk 1105;1;1;621;125;0;746;436;0;3;433;2;434;173;135;144;143;31;40;34;36;28;46;23;26;0;2;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;2;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459024;1106;Stimmbezirk 1106;1;1;952;297;0;1249;595;0;7;588;5;590;238;190;181;168;43;64;42;47;29;46;54;58;0;4;0;0;0;6;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;3;0;0;1;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459024;1107;Stimmbezirk 1107;1;1;710;138;0;848;478;0;6;472;3;475;198;143;146;129;33;43;34;37;31;60;30;38;0;6;0;0;0;7;0;4;0;0;0;2;0;0;0;0;0;0;0;1;0;5;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459024;1201;Stimmbezirk 1201;1;1;964;253;0;1217;733;1;2;731;2;731;372;282;194;203;47;58;40;41;27;70;51;54;0;3;0;3;0;7;0;2;0;0;0;1;0;0;0;0;0;0;0;1;0;6;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459024;1202;Stimmbezirk 1202;1;1;651;199;0;850;509;2;2;507;3;506;230;175;154;149;40;58;25;32;29;45;29;36;0;2;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459024;1203;Stimmbezirk 1203;1;1;356;91;0;447;299;0;1;298;2;297;174;130;55;58;38;47;10;7;14;42;7;9;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459024;1204;Stimmbezirk 1204;1;1;762;173;0;935;592;0;4;588;4;588;231;189;190;184;63;68;23;21;30;47;48;58;0;2;0;3;0;2;0;6;0;0;0;2;0;0;0;0;0;0;0;0;0;6;0;0;3;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459024;1205;Stimmbezirk 1205;1;1;1018;247;0;1265;767;2;10;757;11;756;323;258;234;223;66;101;40;35;38;57;56;56;0;5;0;2;0;7;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;10;0;1;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459024;1206;Stimmbezirk 1206;1;1;719;149;0;868;470;0;9;461;8;462;212;156;135;124;30;43;21;34;27;52;36;44;0;0;0;0;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459024;1207;Stimmbezirk 1207;1;1;671;168;0;839;520;1;3;517;2;518;274;210;149;151;35;57;17;18;20;43;21;22;0;2;0;0;0;4;0;0;0;0;0;6;0;0;0;0;0;0;0;1;0;1;0;3;1;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459024;1208;Stimmbezirk 1208;1;1;574;122;0;696;470;0;4;466;4;466;188;137;188;173;26;44;18;27;24;43;22;23;0;3;0;0;0;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459024;2300;Stimmbezirk 2300;1;1;885;198;0;1083;731;2;4;727;4;727;438;371;143;143;44;70;23;26;36;52;42;41;0;1;0;0;0;5;0;5;0;0;0;1;0;1;0;1;0;0;0;0;0;9;0;1;1;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459024;2301;Stimmbezirk 2301;1;1;497;104;0;601;407;0;2;405;4;403;268;221;62;71;41;51;4;7;16;37;13;11;0;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459024;2302;Stimmbezirk 2302;1;1;675;190;0;865;584;0;4;580;1;583;347;288;133;121;44;76;28;36;16;37;12;21;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459024;2303;Stimmbezirk 2303;1;1;896;185;0;1081;681;1;10;671;10;671;277;225;233;201;67;79;32;40;24;57;38;49;0;6;0;1;0;2;0;2;0;0;0;1;0;1;0;0;0;0;0;0;0;6;0;1;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459024;2304;Stimmbezirk 2304;1;1;906;196;0;1102;694;1;4;690;4;690;284;216;259;265;45;63;25;28;27;48;50;51;0;1;0;1;0;8;0;0;0;0;0;1;0;1;0;0;0;2;0;0;0;4;0;1;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459024;2305;Stimmbezirk 2305;1;1;347;85;0;432;251;0;1;250;1;250;114;79;77;74;22;24;13;13;16;33;8;10;0;3;0;0;0;1;0;2;0;0;0;0;0;2;0;1;0;1;0;0;0;6;0;1;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459024;2306;Stimmbezirk 2306;1;1;777;161;0;938;610;0;6;604;7;603;257;192;209;206;32;52;27;32;43;59;36;43;0;0;0;1;0;3;0;7;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;4;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459024;2511;Stimmbezirk 2511;1;1;547;179;0;726;388;0;5;383;1;387;196;154;90;93;32;40;18;18;24;49;23;27;0;1;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459024;2512;Stimmbezirk 2512;1;1;775;252;0;1027;554;0;3;551;4;550;207;145;165;156;55;59;48;66;40;70;36;39;0;2;0;2;0;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459024;2513;Stimmbezirk 2513;1;1;799;222;0;1021;507;0;6;501;7;500;209;147;159;143;27;46;35;40;31;61;39;45;0;3;0;1;0;1;0;5;0;0;0;1;0;1;0;0;0;4;0;0;0;2;0;0;1;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459024;2514;Stimmbezirk 2514;1;1;592;216;0;808;448;1;8;440;2;446;175;137;157;146;38;54;20;24;26;42;23;27;0;0;0;2;0;2;0;2;0;0;0;2;0;0;0;0;0;0;0;1;0;6;0;1;1;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459024;3401;Stimmbezirk 3401;1;1;914;272;0;1186;731;0;4;727;5;726;460;381;145;146;50;61;21;26;20;65;31;37;0;4;0;1;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459024;3402;Stimmbezirk 3402;1;1;973;279;0;1252;799;2;5;794;5;794;507;446;134;126;59;78;17;24;44;67;33;35;0;2;0;3;0;5;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;5;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459024;3404;Stimmbezirk 3404;1;1;962;236;0;1198;782;0;2;780;3;779;493;415;150;144;40;69;17;16;45;72;35;49;0;5;0;0;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459024;3405;Stimmbezirk 3405;1;1;569;180;0;749;453;0;4;449;5;448;197;152;108;107;69;64;31;41;27;49;17;26;0;1;0;1;0;2;0;1;0;0;0;0;0;2;0;0;0;1;0;0;0;1;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459024;3406;Stimmbezirk 3406;1;1;831;250;0;1081;582;2;6;576;6;576;273;196;158;149;50;58;26;33;29;81;40;49;0;1;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;5;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459024;3408;Stimmbezirk 3408;1;1;560;128;0;688;455;0;0;455;1;454;183;137;138;135;66;67;30;29;20;45;18;23;0;6;0;2;0;4;0;1;0;0;0;2;0;0;0;0;0;0;0;1;0;2;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459024;3410;Stimmbezirk 3410;1;1;990;236;0;1226;782;0;5;777;3;779;271;203;279;234;98;117;55;62;40;82;33;43;0;4;0;1;0;10;0;3;0;0;0;1;0;2;0;1;0;1;0;0;0;10;0;5;1;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459024;3501;Stimmbezirk 3501;1;1;648;154;0;802;491;0;1;490;3;488;255;210;130;119;36;50;21;26;16;37;32;35;0;1;0;1;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459024;3502;Stimmbezirk 3502;1;1;542;150;0;692;438;1;4;434;2;436;168;140;146;119;41;50;29;40;34;58;16;21;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459024;3504;Stimmbezirk 3504;1;1;875;255;0;1130;647;0;8;639;8;639;321;254;139;127;54;80;39;51;54;68;31;34;0;5;0;1;0;5;0;1;0;0;0;1;0;2;0;0;0;1;0;0;0;6;0;3;1;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459024;3505;Stimmbezirk 3505;1;1;805;157;0;962;584;0;5;579;4;580;198;169;247;225;22;29;29;32;23;43;57;61;0;1;0;1;0;6;0;3;0;0;0;3;0;0;0;0;0;0;0;0;0;7;0;0;3;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459024;3506;Stimmbezirk 3506;1;1;1032;197;0;1229;805;0;6;799;5;800;334;272;293;271;52;56;31;37;34;76;54;68;0;1;0;1;0;5;0;3;0;0;0;0;0;1;0;0;0;0;0;1;0;7;0;1;1;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459024;990;Stimmbezirk 990;1;1;0;0;0;0;820;820;6;814;3;817;399;312;215;190;70;89;36;45;52;112;41;49;0;1;0;2;0;7;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;5;0;3;1;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459024;991;Stimmbezirk 991;1;1;0;0;0;0;959;959;5;954;5;954;472;389;269;246;79;95;30;51;50;96;54;61;0;1;0;1;0;6;0;2;0;0;0;1;0;0;0;0;0;1;0;2;0;2;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459024;992;Stimmbezirk 992;1;1;0;0;0;0;829;829;5;824;3;826;429;356;219;212;64;63;32;42;39;80;40;50;0;2;0;2;0;6;0;2;0;0;0;0;0;1;0;0;0;0;0;4;0;6;0;0;1;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459024;993;Stimmbezirk 993;1;1;0;0;0;0;1076;1076;6;1070;4;1072;560;476;280;267;88;117;51;51;53;93;35;41;0;1;0;0;0;9;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;6;0;6;3;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459024;994;Stimmbezirk 994;1;1;0;0;0;0;1315;1315;10;1305;8;1307;641;480;318;291;137;160;61;77;91;188;50;63;0;6;0;2;0;12;0;8;0;0;0;1;0;2;0;0;0;3;0;4;0;8;0;2;7;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459024;995;Stimmbezirk 995;1;1;0;0;0;0;1177;1177;6;1171;7;1170;592;482;375;348;73;91;44;58;47;105;37;43;0;8;0;2;0;11;0;1;0;0;0;3;0;2;0;0;0;2;0;5;0;8;0;1;3;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459024;996;Stimmbezirk 996;1;1;0;0;0;0;771;771;7;764;3;768;506;457;129;112;48;62;17;19;34;63;28;30;0;1;0;2;0;3;0;6;0;0;0;1;0;0;0;1;0;1;0;1;0;6;0;3;2;0
