Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;Einzelbewerber Brückmann;Einzelbewerber Brückmann_Proz;
001;001 Schulzentrum Berne;1;1;675;309;45,78;;302;;;139;46,03;163;53,97;
002;002 Schulzentrum Berne;1;1;636;356;55,97;;348;;;150;43,10;198;56,90;
003;003 Schützenhaus Ranzenbüttel;1;1;711;441;62,03;;424;;;201;47,41;223;52,59;
004;004 DGH Bardenfleth;1;1;522;338;64,75;;326;;;168;51,53;158;48,47;
005;005 Feuerwehrhaus Hekeln;1;1;353;219;62,04;;212;;;87;41,04;125;58,96;
006;006 DGH Bäke;1;1;328;235;71,65;;227;;;52;22,91;175;77,09;
007;007 DGH Neuenkoop;1;1;469;296;63,11;;286;;;78;27,27;208;72,73;
008;008 Ev. Gemeindezentrum Warfleth;1;1;689;426;61,83;;417;;;256;61,39;161;38,61;
009;009 Ev. Gemeindezentrum Warfleth;1;1;551;330;59,89;;317;;;168;53,00;149;47,00;
010;010 Schulzentrum Berne;1;1;787;497;63,15;;484;;;240;49,59;244;50,41;
901;901 Berne BW;1;0;0;0;0,00;0;0;0;0;;;;;
999;999 Briefwahl;1;1;0;621;0,00;;577;;;271;46,97;306;53,03;
9100;9100 Berne-Briefwahl;1;0;0;0;0,00;0;0;0;0;;;;;
