Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Einzelbewerber Kowitz;Einzelbewerber Kowitz_Proz;Z_Einzelbewerber Kowitz;Z_Einzelbewerber Kowitz_Proz;
001;001 Schulzentrum Berne;1;1;666;314;47,15;;310;;4;307;7;111;35,81;105;34,20;141;45,48;121;39,41;0;0,00;3;0,98;14;4,52;22;7,17;19;6,13;28;9,12;9;2,90;4;1,30;6;1,94;5;1,63;0;0,00;4;1,30;0;0,00;0;0,00;9;2,90;13;4,23;0;0,00;1;0,33;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;
002;002 Schulzentrum Berne;1;1;597;347;58,12;;344;;3;343;4;133;38,66;130;37,90;157;45,64;136;39,65;6;1,74;12;3,50;16;4,65;24;7,00;14;4,07;22;6,41;4;1,16;5;1,46;1;0,29;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;8;2,33;8;2,33;0;0,00;0;0,00;0;0,00;0;0,00;5;1,45;5;1,46;0;0,00;0;0,00;0;0,00;0;0,00;
003;003 Schützenhaus Ranzenbüttel;1;1;678;434;64,01;;427;;7;423;11;151;35,36;152;35,93;192;44,96;175;41,37;6;1,41;10;2,36;30;7,03;33;7,80;23;5,39;27;6,38;6;1,41;5;1,18;1;0,23;1;0,24;0;0,00;2;0,47;0;0,00;0;0,00;15;3,51;15;3,55;0;0,00;0;0,00;0;0,00;0;0,00;3;0,70;3;0,71;0;0,00;0;0,00;0;0,00;0;0,00;
004;004 DGH Bardenfleth;1;1;503;333;66,20;;328;;5;326;7;110;33,54;103;31,60;152;46,34;128;39,26;6;1,83;11;3,37;19;5,79;26;7,98;17;5,18;22;6,75;3;0,91;8;2,45;4;1,22;6;1,84;0;0,00;7;2,15;0;0,00;0;0,00;12;3,66;10;3,07;0;0,00;0;0,00;0;0,00;0;0,00;3;0,91;5;1,53;0;0,00;0;0,00;2;0,61;0;0,00;
005;005 Feuerwehrhaus Hekeln;1;1;342;214;62,57;;213;;1;211;3;90;42,25;95;45,02;82;38,50;61;28,91;11;5,16;16;7,58;8;3,76;10;4,74;7;3,29;13;6,16;7;3,29;5;2,37;0;0,00;0;0,00;0;0,00;1;0,47;0;0,00;0;0,00;4;1,88;9;4,27;0;0,00;0;0,00;0;0,00;0;0,00;4;1,88;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;
006;006 DGH Bäke;1;1;322;230;71,43;;222;;8;223;7;134;60,36;133;59,64;46;20,72;43;19,28;13;5,86;16;7,17;15;6,76;16;7,17;5;2,25;7;3,14;2;0,90;1;0,45;1;0,45;0;0,00;0;0,00;3;1,35;0;0,00;0;0,00;3;1,35;3;1,35;0;0,00;0;0,00;0;0,00;0;0,00;3;1,35;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;
007;007 DGH Neuenkoop;1;1;439;298;67,88;;295;;3;295;3;171;57,97;165;55,93;71;24,07;57;19,32;6;2,03;10;3,39;21;7,12;14;4,75;11;3,73;15;5,08;2;0,68;3;1,02;2;0,68;2;0,68;0;0,00;1;0,34;0;0,00;0;0,00;11;3,73;27;9,15;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
008;008 Ev. Gemeindezentrum Warfleth;1;1;654;425;64,98;;419;;6;418;7;111;26,49;99;23,68;212;50,60;182;43,54;4;0,95;12;2,87;30;7,16;46;11,00;32;7,64;36;8,61;5;1,19;8;1,91;4;0,95;3;0,72;0;0,00;8;1,91;0;0,00;0;0,00;18;4,30;18;4,31;0;0,00;1;0,24;0;0,00;1;0,24;2;0,48;4;0,96;0;0,00;0;0,00;1;0,24;0;0,00;
009;009 Ev. Gemeindezentrum Warfleth;1;1;529;331;62,57;;322;;9;327;4;118;36,65;111;33,94;152;47,20;136;41,59;2;0,62;9;2,75;18;5,59;31;9,48;24;7,45;24;7,34;2;0,62;1;0,31;1;0,31;5;1,53;0;0,00;1;0,31;0;0,00;0;0,00;3;0,93;6;1,83;0;0,00;1;0,31;0;0,00;0;0,00;2;0,62;2;0,61;0;0,00;0;0,00;0;0,00;0;0,00;
010;010 Schulzentrum Berne;1;1;743;486;65,41;;481;;5;479;7;169;35,14;171;35,70;217;45,11;180;37,58;5;1,04;14;2,92;22;4,57;37;7,72;31;6,44;31;6,47;10;2,08;7;1,46;5;1,04;7;1,46;0;0,00;3;0,63;0;0,00;0;0,00;15;3,12;16;3,34;0;0,00;2;0,42;0;0,00;4;0,84;3;0,62;6;1,25;0;0,00;1;0,21;4;0,83;0;0,00;
901;901 Berne BW;1;1;0;0;0,00;;0;;0;0;0;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
999;999 Briefwahl;1;0;0;0;0,00;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9100;9100 Berne-Briefwahl;1;1;0;629;0,00;;625;;4;624;5;236;37,76;240;38,46;242;38,72;213;34,13;16;2,56;18;2,88;56;8,96;72;11,54;34;5,44;37;5,93;8;1,28;9;1,44;5;0,80;3;0,48;0;0,00;8;1,28;0;0,00;0;0,00;22;3,52;17;2,72;0;0,00;2;0,32;0;0,00;0;0,00;5;0,80;5;0,80;0;0,00;0;0,00;1;0,16;0;0,00;
