datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
22.09.2013;Landratswahl;03461001;001;001 Schulzentrum Berne;1;1;599;76;0;675;309;0;;302;139;163
22.09.2013;Landratswahl;03461001;002;002 Schulzentrum Berne;1;1;514;122;0;636;356;0;;348;150;198
22.09.2013;Landratswahl;03461001;003;003 Schützenhaus Ranzenbüttel;1;1;644;67;0;711;441;0;;424;201;223
22.09.2013;Landratswahl;03461001;004;004 DGH Bardenfleth;1;1;470;52;0;522;338;0;;326;168;158
22.09.2013;Landratswahl;03461001;005;005 Feuerwehrhaus Hekeln;1;1;306;47;0;353;219;0;;212;87;125
22.09.2013;Landratswahl;03461001;006;006 DGH Bäke;1;1;297;31;0;328;235;0;;227;52;175
22.09.2013;Landratswahl;03461001;007;007 DGH Neuenkoop;1;1;422;47;0;469;296;0;;286;78;208
22.09.2013;Landratswahl;03461001;008;008 Ev. Gemeindezentrum Warfleth;1;1;627;62;0;689;426;0;;417;256;161
22.09.2013;Landratswahl;03461001;009;009 Ev. Gemeindezentrum Warfleth;1;1;493;58;0;551;330;0;;317;168;149
22.09.2013;Landratswahl;03461001;010;010 Schulzentrum Berne;1;1;704;83;0;787;497;0;;484;240;244
22.09.2013;Landratswahl;03461001;901;901 Berne BW;1;0;;;;;;;;;;
22.09.2013;Landratswahl;03461001;999;999 Briefwahl;1;1;0;0;0;0;621;621;;577;271;306
22.09.2013;Landratswahl;03461001;9100;9100 Berne-Briefwahl;1;0;;;;;;;;;;
