datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;03461001;001;001 Schulzentrum Berne;W;Reserve;;;
22.09.2013;03461001;002;002 Schulzentrum Berne;W;Reserve;;;
22.09.2013;03461001;003;003 Schützenhaus Ranzenbüttel;W;Reserve;;;
22.09.2013;03461001;004;004 DGH Bardenfleth;W;Reserve;;;
22.09.2013;03461001;005;005 Feuerwehrhaus Hekeln;W;Reserve;;;
22.09.2013;03461001;006;006 DGH Bäke;W;Reserve;;;
22.09.2013;03461001;007;007 DGH Neuenkoop;W;Reserve;;;
22.09.2013;03461001;008;008 Ev. Gemeindezentrum Warfleth;W;Reserve;;;
22.09.2013;03461001;009;009 Ev. Gemeindezentrum Warfleth;W;Reserve;;;
22.09.2013;03461001;010;010 Schulzentrum Berne;W;Reserve;;;
22.09.2013;03461001;901;901 Berne BW;B;Reserve;;;
22.09.2013;03461001;999;999 Briefwahl;B;Reserve;;;
22.09.2013;03461001;9100;9100 Berne-Briefwahl;B;Reserve;;;
