datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15
22.09.2013;Wahl zum Deutschen Bundestag;03461001;001;001 Schulzentrum Berne;1;1;587;79;0;666;314;0;4;310;7;307;111;105;141;121;0;3;14;22;19;28;9;4;6;5;0;4;0;0;9;13;0;1;0;0;1;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461001;002;002 Schulzentrum Berne;1;1;475;122;0;597;347;0;3;344;4;343;133;130;157;136;6;12;16;24;14;22;4;5;1;0;0;1;0;0;8;8;0;0;0;0;5;5;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461001;003;003 Schützenhaus Ranzenbüttel;1;1;610;68;0;678;434;0;7;427;11;423;151;152;192;175;6;10;30;33;23;27;6;5;1;1;0;2;0;0;15;15;0;0;0;0;3;3;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461001;004;004 DGH Bardenfleth;1;1;448;55;0;503;333;0;5;328;7;326;110;103;152;128;6;11;19;26;17;22;3;8;4;6;0;7;0;0;12;10;0;0;0;0;3;5;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03461001;005;005 Feuerwehrhaus Hekeln;1;1;296;46;0;342;214;0;1;213;3;211;90;95;82;61;11;16;8;10;7;13;7;5;0;0;0;1;0;0;4;9;0;0;0;0;4;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461001;006;006 DGH Bäke;1;1;286;36;0;322;230;0;8;222;7;223;134;133;46;43;13;16;15;16;5;7;2;1;1;0;0;3;0;0;3;3;0;0;0;0;3;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461001;007;007 DGH Neuenkoop;1;1;391;48;0;439;298;0;3;295;3;295;171;165;71;57;6;10;21;14;11;15;2;3;2;2;0;1;0;0;11;27;0;1;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461001;008;008 Ev. Gemeindezentrum Warfleth;1;1;588;66;0;654;425;0;6;419;7;418;111;99;212;182;4;12;30;46;32;36;5;8;4;3;0;8;0;0;18;18;0;1;0;1;2;4;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03461001;009;009 Ev. Gemeindezentrum Warfleth;1;1;469;60;0;529;331;0;9;322;4;327;118;111;152;136;2;9;18;31;24;24;2;1;1;5;0;1;0;0;3;6;0;1;0;0;2;2;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461001;010;010 Schulzentrum Berne;1;1;658;85;0;743;486;0;5;481;7;479;169;171;217;180;5;14;22;37;31;31;10;7;5;7;0;3;0;0;15;16;0;2;0;4;3;6;0;1;4;0
22.09.2013;Wahl zum Deutschen Bundestag;03461001;901;901 Berne BW;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461001;999;999 Briefwahl;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22.09.2013;Wahl zum Deutschen Bundestag;03461001;9100;9100 Berne-Briefwahl;1;1;0;0;0;0;629;629;4;625;5;624;236;240;242;213;16;18;56;72;34;37;8;9;5;3;0;8;0;0;22;17;0;2;0;0;5;5;0;0;1;0
