datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
29.09.2019;Bürgerentscheid Grundschulen;03459004;0001;0001 GS Am Hagenberg I;1;1;790;68;0;858;194;0;0;194;97;97
29.09.2019;Bürgerentscheid Grundschulen;03459004;0002;0002 GS Am Hagenberg II;1;1;738;101;0;839;343;0;1;342;169;173
29.09.2019;Bürgerentscheid Grundschulen;03459004;0003;0003 GS Am Hagenberg III;1;1;669;73;0;742;279;0;1;278;151;127
29.09.2019;Bürgerentscheid Grundschulen;03459004;0004;0004 Rathaus;1;1;947;99;0;1046;338;0;0;338;150;188
29.09.2019;Bürgerentscheid Grundschulen;03459004;0005;0005 Realschule I;1;1;813;87;0;900;213;0;0;213;108;105
29.09.2019;Bürgerentscheid Grundschulen;03459004;0006;0006 Realschule II;1;1;755;78;0;833;226;0;0;226;97;129
29.09.2019;Bürgerentscheid Grundschulen;03459004;0007;0007 GS Glane I;1;1;922;83;0;1005;526;0;2;524;378;146
29.09.2019;Bürgerentscheid Grundschulen;03459004;0008;0008 GS Glane II;1;1;823;81;0;904;550;0;3;547;472;75
29.09.2019;Bürgerentscheid Grundschulen;03459004;0009;0009 GS Ostenfelde I;1;1;592;51;0;643;357;0;1;356;286;70
29.09.2019;Bürgerentscheid Grundschulen;03459004;0010;0010 GS Ostenfelde II;1;1;645;34;0;679;310;0;0;310;224;86
29.09.2019;Bürgerentscheid Grundschulen;03459004;0011;0011 KG Guter Hirte;1;1;615;36;0;651;372;0;0;372;236;136
29.09.2019;Bürgerentscheid Grundschulen;03459004;0990;0990 Briefwahl Bad Iburg I;1;1;0;0;0;0;326;326;1;325;113;212
29.09.2019;Bürgerentscheid Grundschulen;03459004;0991;0991 Briefwahl Bad Iburg II;1;1;0;0;0;0;438;438;0;438;210;228
