datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
11.09.2016;Landratswahl;03457017;10;Westlich der Friesenstraße;1;1;745;89;0;834;327;0;12;315;209;72;34
11.09.2016;Landratswahl;03457017;15;Östlich der Friesenstraße;1;1;665;80;0;745;333;0;16;317;244;55;18
11.09.2016;Landratswahl;03457017;20;Westlich der Kirchstraße;1;1;775;90;0;865;360;0;14;346;251;70;25
11.09.2016;Landratswahl;03457017;25;Östlich der Kirchstraße;1;1;802;90;0;892;399;0;25;374;284;59;31
11.09.2016;Landratswahl;03457017;30;Südlich der Gartenstraße;1;1;908;72;0;980;395;0;16;379;293;64;22
11.09.2016;Landratswahl;03457017;35;Südlich der Middendorfstraße;1;1;600;67;0;667;324;0;9;315;252;45;18
11.09.2016;Landratswahl;03457017;40;Südlich der Langholter Straße;1;1;582;64;0;646;270;0;11;259;195;46;18
11.09.2016;Landratswahl;03457017;45;Holterfehn und Holtermoor südlich;1;1;593;88;0;681;304;0;9;295;222;45;28
11.09.2016;Landratswahl;03457017;50;Holterfehn und Holtermoor nördlich;1;1;873;63;0;936;475;0;13;462;341;79;42
11.09.2016;Landratswahl;03457017;55;Idafehn-Nord;1;1;621;50;0;671;306;0;10;296;206;59;31
11.09.2016;Landratswahl;03457017;60;Idafehn-Süd;1;1;546;45;0;591;283;0;13;270;189;68;13
11.09.2016;Landratswahl;03457017;65;Langholt;1;1;421;46;0;467;267;45;20;247;154;64;29
11.09.2016;Landratswahl;03457017;70;Potshausen;1;1;275;28;0;303;187;22;6;181;86;83;12
11.09.2016;Landratswahl;03457017;B1;Briefwahlvorstand Ostrhauderfehn;1;1;0;0;0;0;758;758;17;741;476;186;79
