datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
07.06.2009;03151009;101.101;Humboldt-Gymnasium;W;Reserve;;;
07.06.2009;03151009;101.102;Gebr.-Grimm-Schule;W;Reserve;;;
07.06.2009;03151009;101.103;Humboldt-Gymnasium Außenstelle;W;Reserve;;;
07.06.2009;03151009;101.104;Stadtbücherei;W;Stadtbücherei;Torstraße 2A, 38518 Gifhorn;ja;
07.06.2009;03151009;101.105;Frh.-v.-Stein-Schule;W;Reserve;;;
07.06.2009;03151009;101.106;D.-Bonhoeffer-Realschule;W;Reserve;;;
07.06.2009;03151009;101.107;Fritz-Reuter-Realschule;W;Reserve;;;
07.06.2009;03151009;101.108;Otto-Hahn-Gymnasium, WR 1;W;Reserve;;;
07.06.2009;03151009;101.109;Otto-Hahn-Gymnasium, WR 2;W;Reserve;;;
07.06.2009;03151009;101.110;Birger-Forell-Haus;W;Birger-Forell-Haus;Grüntaler Straße 1, 38518 Gifhorn;ja;
07.06.2009;03151009;102.201;Otto-Hahn-Gymnasium, WR 3;W;Reserve;;;
07.06.2009;03151009;102.202;Pestalozzischule;W;Reserve;;;
07.06.2009;03151009;102.203;Albert-Schweitzer-Schule;W;Albert-Schweitzer-Schule;Bauernkamp 1, 38518 Gifhorn;ja;
07.06.2009;03151009;102.204;Otto-Hahn-Gymnasium Außenstelle;W;Reserve;;;
07.06.2009;03151009;102.205;Berufsschule I, WR 1;W;Reserve;;;
07.06.2009;03151009;102.206;Berufsschule II, WR 1;W;Reserve;;;
07.06.2009;03151009;102.207;Kreismedienzentrum;W;Reserve;;;
07.06.2009;03151009;102.208;Berufsschule II, WR 2;W;Reserve;;;
07.06.2009;03151009;102.209;Berufsschule I, WR 2;W;Reserve;;;
07.06.2009;03151009;103.301;DRK-Haus;W;Reserve;;;
07.06.2009;03151009;103.302;Jugendbegegnungsstätte;W;Jugendbegegnungsstätte;Ludwig-Jahn-Straße 10, 38518 Gifhorn;nein;
07.06.2009;03151009;103.303;Autohaus Schlingmann;W;Reserve;;;
07.06.2009;03151009;103.304;D.-Bonhoeffer-Realschule Außenstelle;W;Reserve;;;
07.06.2009;03151009;103.305;Teves-Schule, WR 1;W;Reserve;;;
07.06.2009;03151009;103.306;Teves-Schule, WR 2;W;Reserve;;;
07.06.2009;03151009;103.307;Straßenverkehrsamt;W;Straßenverkehrsamt;Im Heidland 39, 38518 Gifhorn;ja;
07.06.2009;03151009;103.308;Jugendwerkstatt;W;Reserve;;;
07.06.2009;03151009;103.309;Bahnwärterhaus Winkel;W;Reserve;;;
07.06.2009;03151009;104.402;Dorfgemeinschaftshaus Gamsen;W;Reserve;;;
07.06.2009;03151009;104.403;W.-Busch-Schule, WR 1;W;Reserve;;;
07.06.2009;03151009;104.404;W.-Busch-Schule, WR 2;W;Reserve;;;
07.06.2009;03151009;104.405;Isetal-Schule Kästorf, WR 1;W;Reserve;;;
07.06.2009;03151009;104.406;Diakonische Heime Kästorf;W;Reserve;;;
07.06.2009;03151009;104.407;Astrid-Lindgren-Schule;W;Reserve;;;
07.06.2009;03151009;104.408;Dorfgemeinschaftshaus Neubokel;W;Dorfgemeinschaftshaus Neubokel;Schäferdamm 1, 38518 Gifhorn;ja;
07.06.2009;03151009;104.409;Isetal-Schule Kästorf, WR 2;W;Reserve;;;
07.06.2009;03151009;B999.1;Briefwahl Gifhorn I;B;Reserve;;;
07.06.2009;03151009;B999.2;Briefwahl Gifhorn II;B;Reserve;;;
07.06.2009;03151009;B999.3;Briefwahl Gifhorn III;B;Reserve;;;
07.06.2009;03151009;B999.4;Briefwahl Gifhorn IV;B;Reserve;;;
