datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.10.2017;03251040;03111;03111 Kindergarten Holunderweg;W;03111, Kindergarten Holunderweg;Holunderweg 3, 27232 Sulingen;ja;
15.10.2017;03251040;03112;03112 Berufsbildungszentrum;W;03112, Berufsbildungszentrum Dr. Jürgen Ulderup;Bogenstraße 3, 27232 Sulingen;ja;
15.10.2017;03251040;03113;03113 Grundschule Sulingen;W;03113, Grundschule Sulingen;Schmelingstraße 32-52, 27232 Sulingen;ja;
15.10.2017;03251040;03114;03114 Grundschule Bürgerpark;W;03114, Grundschule Außenstelle Bürgerpark;Im Bürgerpark 7, 27232 Sulingen;ja;
15.10.2017;03251040;03115;03115 SUN-Park;W;03115, SUN-Park, Bethel im Norden - Taff;Nienburger Straße 9 c, 27232 Sulingen;ja;
15.10.2017;03251040;03116;03116 Carl-Prüter-Oberschule;W;03116, Carl-Prüter-Oberschule;Edenstraße 37, 27232 Sulingen;ja;
15.10.2017;03251040;03121;03121 Groß Lessen;W;03121, Gasthaus Husmann;Groß Lessen 61, 27232 Sulingen;ja;
15.10.2017;03251040;03131;03131 Klein Lessen;W;03131, Albers Gasthaus;Klein Lessen 23, 27232 Sulingen;;
15.10.2017;03251040;03141;03141 Lindern;W;03141, Feuerwehrgerätehaus Lindern;Lindern 52, 27232 Sulingen;;
15.10.2017;03251040;03151;03151 Nordsulingen Schützenhaus;W;03151, Schützenhaus Nordsulingen;Verdener Straße 18, 27232 Sulingen;ja;
15.10.2017;03251040;03152;03152 Nordsulingen Vorwohlde;W;03152, Feuerwehrgerätehaus Nordsulingen;Vorwohlde 73, 27232 Sulingen;;
15.10.2017;03251040;03161;03161 Rathlosen;W;03161, Brinkmann`s Gaststätte;Rathlosen 26, 27232 Sulingen;ja;
15.10.2017;03251040;03901;03901 Stadt Sulingen Briefwahl;B;Briefwahl, Stadt Sulingen Briefwahl;Galtener Straße 12, 27232 Sulingen;ja;
