datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;03251040;03111;03111 Kindergarten Holunderweg;1;1;1094;198;0;1292;470;1;8;462;5;465;175;164;222;172;20;36;25;48;20;15;0;24;0;0;0;0;0;3;0;0;0;0;0;2;0;0;0;1;0;0
15.10.2017;Landtagswahl;03251040;03112;03112 Berufsbildungszentrum;1;1;927;148;0;1075;372;0;2;370;1;371;128;130;156;125;17;20;26;28;43;36;0;29;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0
15.10.2017;Landtagswahl;03251040;03113;03113 Grundschule Sulingen;1;1;974;183;0;1157;401;2;12;389;4;397;127;127;197;162;26;36;18;31;21;21;0;15;0;0;0;0;0;0;0;0;0;1;0;2;0;1;0;1;0;0
15.10.2017;Landtagswahl;03251040;03114;03114 Grundschule Bürgerpark;1;1;909;161;0;1070;484;0;8;476;3;481;148;149;255;189;35;50;26;46;12;11;0;30;0;1;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;1
15.10.2017;Landtagswahl;03251040;03115;03115 SUN-Park;1;1;936;158;0;1094;444;0;11;433;6;438;126;121;251;221;17;24;25;31;14;10;0;20;0;0;0;1;0;2;0;0;0;3;0;3;0;1;0;1;0;0
15.10.2017;Landtagswahl;03251040;03116;03116 Carl-Prüter-Oberschule;1;1;1085;212;0;1297;625;1;11;614;4;621;187;196;354;291;29;39;19;38;25;20;0;25;0;0;0;0;0;3;0;0;0;0;0;1;0;2;0;5;0;1
15.10.2017;Landtagswahl;03251040;03121;03121 Groß Lessen;1;1;400;96;0;496;252;0;2;250;1;251;108;102;101;84;14;17;16;27;11;10;0;8;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0
15.10.2017;Landtagswahl;03251040;03131;03131 Klein Lessen;1;1;312;71;0;383;222;0;5;217;0;222;109;104;74;55;14;23;14;22;6;5;0;4;0;0;0;0;0;7;0;0;0;0;0;1;0;1;0;0;0;0
15.10.2017;Landtagswahl;03251040;03141;03141 Lindern;1;1;381;68;0;449;247;0;1;246;1;246;104;101;105;85;6;17;20;21;11;12;0;7;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0
15.10.2017;Landtagswahl;03251040;03151;03151 Nordsulingen Schützenhaus;1;1;594;106;0;700;304;0;3;301;2;302;123;120;130;97;16;30;22;25;10;6;0;19;0;0;0;0;0;1;0;0;0;3;0;0;0;1;0;0;0;0
15.10.2017;Landtagswahl;03251040;03152;03152 Nordsulingen Vorwohlde;1;1;299;39;0;338;193;1;5;188;1;192;86;79;68;62;9;7;14;21;11;7;0;11;0;0;0;0;0;2;0;0;0;1;0;2;0;0;0;0;0;0
15.10.2017;Landtagswahl;03251040;03161;03161 Rathlosen;1;1;340;75;0;415;213;1;4;209;1;212;110;100;64;53;6;10;10;22;19;12;0;10;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;1;0;0
15.10.2017;Landtagswahl;03251040;03901;03901 Stadt Sulingen Briefwahl;1;1;0;0;0;0;1417;1417;22;1395;2;1415;505;526;666;498;75;104;102;160;47;44;0;50;0;2;0;2;0;11;0;0;0;4;0;6;0;7;0;1;0;0
