Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
03111;03111 Kindergarten Holunderweg;1;1;1292;470;36,38;;462;;8;465;5;175;37,88;164;35,27;222;48,05;172;36,99;20;4,33;36;7,74;25;5,41;48;10,32;20;4,33;15;3,23;0;0,00;24;5,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;
03112;03112 Berufsbildungszentrum;1;1;1075;372;34,60;;370;;2;371;1;128;34,59;130;35,04;156;42,16;125;33,69;17;4,59;20;5,39;26;7,03;28;7,55;43;11,62;36;9,70;0;0,00;29;7,82;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;
03113;03113 Grundschule Sulingen;1;1;1157;401;34,66;;389;;12;397;4;127;32,65;127;31,99;197;50,64;162;40,81;26;6,68;36;9,07;18;4,63;31;7,81;21;5,40;21;5,29;0;0,00;15;3,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;2;0,50;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;
03114;03114 Grundschule Bürgerpark;1;1;1070;484;45,23;;476;;8;481;3;148;31,09;149;30,98;255;53,57;189;39,29;35;7,35;50;10,40;26;5,46;46;9,56;12;2,52;11;2,29;0;0,00;30;6,24;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;1;0,21;
03115;03115 SUN-Park;1;1;1094;444;40,59;;433;;11;438;6;126;29,10;121;27,63;251;57,97;221;50,46;17;3,93;24;5,48;25;5,77;31;7,08;14;3,23;10;2,28;0;0,00;20;4,57;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;3;0,68;0;0,00;3;0,68;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;
03116;03116 Carl-Prüter-Oberschule;1;1;1297;625;48,19;;614;;11;621;4;187;30,46;196;31,56;354;57,65;291;46,86;29;4,72;39;6,28;19;3,09;38;6,12;25;4,07;20;3,22;0;0,00;25;4,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;5;0,81;0;0,00;1;0,16;
03121;03121 Groß Lessen;1;1;496;252;50,81;;250;;2;251;1;108;43,20;102;40,64;101;40,40;84;33,47;14;5,60;17;6,77;16;6,40;27;10,76;11;4,40;10;3,98;0;0,00;8;3,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,80;0;0,00;0;0,00;0;0,00;0;0,00;
03131;03131 Klein Lessen;1;1;383;222;57,96;;217;;5;222;0;109;50,23;104;46,85;74;34,10;55;24,77;14;6,45;23;10,36;14;6,45;22;9,91;6;2,76;5;2,25;0;0,00;4;1,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;3,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;
03141;03141 Lindern;1;1;449;247;55,01;;246;;1;246;1;104;42,28;101;41,06;105;42,68;85;34,55;6;2,44;17;6,91;20;8,13;21;8,54;11;4,47;12;4,88;0;0,00;7;2,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
03151;03151 Nordsulingen Schützenhaus;1;1;700;304;43,43;;301;;3;302;2;123;40,86;120;39,74;130;43,19;97;32,12;16;5,32;30;9,93;22;7,31;25;8,28;10;3,32;6;1,99;0;0,00;19;6,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;3;0,99;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;
03152;03152 Nordsulingen Vorwohlde;1;1;338;193;57,10;;188;;5;192;1;86;45,74;79;41,15;68;36,17;62;32,29;9;4,79;7;3,65;14;7,45;21;10,94;11;5,85;7;3,65;0;0,00;11;5,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,04;0;0,00;0;0,00;0;0,00;1;0,52;0;0,00;2;1,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
03161;03161 Rathlosen;1;1;415;213;51,33;;209;;4;212;1;110;52,63;100;47,17;64;30,62;53;25,00;6;2,87;10;4,72;10;4,78;22;10,38;19;9,09;12;5,66;0;0,00;10;4,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,42;0;0,00;1;0,47;0;0,00;0;0,00;
03901;03901 Stadt Sulingen Briefwahl;1;1;0;1417;0,00;;1395;;22;1415;2;505;36,20;526;37,17;666;47,74;498;35,19;75;5,38;104;7,35;102;7,31;160;11,31;47;3,37;44;3,11;0;0,00;50;3,53;0;0,00;2;0,14;0;0,00;2;0,14;0;0,00;11;0,78;0;0,00;0;0,00;0;0,00;4;0,28;0;0,00;6;0,42;0;0,00;7;0,49;0;0,00;1;0,07;0;0,00;0;0,00;
