datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;03356008;001;Rathaus I Ratskeller;W;001, Rathaus I Ratskeller;Riesstraße 40, 27721 Ritterhude;ja;
26.05.2019;03356008;002;Rathaus II Ratskeller;W;002, Rathaus II Ratskeller;Riesstraße 40, 27721 Ritterhude;ja;
26.05.2019;03356008;003;Kindertagesstätte Bunkenburgsweg;W;003, Kindertagesstätte Bunkenburgsweg;Bunkenburgsweg 2, 27721 Ritterhude;ja;
26.05.2019;03356008;004;Jugendfreizeitheim I;W;004, Jugendfreizeitheim I;Am Großen Geeren 68, 27721 Ritterhude;ja;
26.05.2019;03356008;005;"Jugendfreizeitheim II, Raum ""Dampfcafe""";W;"005, Jugendfreizeitheim II, Raum ""Dampfcafe""";Am Großen Geeren 68, 27721 Ritterhude;ja;
26.05.2019;03356008;006;Schule Ihlpohl I;W;006, Schule Ihlpohl I;Am Denkmal 9, 27721 Ritterhude;ja;
26.05.2019;03356008;007;Schule Ihlpohl II;W;007, Schule Ihlpohl II;Am Denkmal 9, 27721 Ritterhude;ja;
26.05.2019;03356008;008;Dorfgemeinschaftshaus Lesumstotel;W;008, Dorfgemeinschaftshaus Lesumstotel;Am Hang 4, 27721 Ritterhude;ja;
26.05.2019;03356008;009;Schule Platjenwerbe I;W;009, Schule Platjenwerbe I;Schulstraße 21, 27721 Ritterhude;ja;
26.05.2019;03356008;010;Schule Platjenwerbe II;W;010, Schule Platjenwerbe II;Schulstraße 21, 27721 Ritterhude;ja;
26.05.2019;03356008;011;Kindertagesstätte Stendorf;W;011, Kindertagesstätte Stendorf;Habichthorster Straße 1, 27721 Ritterhude;nein;
26.05.2019;03356008;012;Kindertagesstätte Werschenrege;W;012, Kindertagesstätte Werschenrege;Werschenreger Straße 27, 27721 Ritterhude;nein;
26.05.2019;03356008;013;Kindertagesstätte Lehmbarg;W;013, Kindertagesstätte Lehmbarg;Lehmbarg 1, 27721 Ritterhude;ja;
26.05.2019;03356008;014;Briefwahl Ritterhude I;B;014, Briefwahlbezirk Ritterhude I;Riesstraße 40, 27721 Ritterhude;ja;
26.05.2019;03356008;015;Briefwahl Ritterhude II;B;015, Briefwahlbezirk Ritterhude II;Riesstraße 40, 27721 Ritterhude;;
