datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;130735359;004-1;Gemeinde Altenkirchen;W;Regionale Schule Altenkirchen;Schulstraße 1, 18556 Altenkirchen;nein;
26.05.2019;130735359;013-1;Gemeinde Breege;W;Haus des Gastes;Wittower Straße 5, 18556 Breege OT Juliusruh;ja;
26.05.2019;130735359;019-1;Gemeinde Dranske;W;Bürgerhaus;Schulstraße 19, 18556 Dranske;ja;
26.05.2019;130735359;030-1;Gemeinde Glowe;W;Schule;Am Süßling 4, 18551 Glowe;ja;
26.05.2019;130735359;052-1;Gemeinde Lohme;W;Raum der Freiwilligen Feuerwehr;Jasmunder Straße 10, 18551 Lohme OT Nipmerow;nein;
26.05.2019;130735359;071-1;Gemeinde Putgarten;W;Kulturscheune;Dorfstraße 22, 18556 Putgarten;ja;
26.05.2019;130735359;078-1;Gemeinde Sagard I;W;Gemeindezentrum;Schulstraße 15, 18551 Sagard;ja;
26.05.2019;130735359;078-2;Gemeinde Sagard II;W;Grundschule Halbinsel Jasmund;Schulstraße 15, 18551 Sagard;ja;
26.05.2019;130735359;101-1;Gemeinde Wiek;W;Kulturscheune;Gerhart-Hauptmann-Straße 9a, 18556 Wiek;ja;
26.05.2019;130735359;901-1;Briefwahlbezirk;B;Briefwahllokal, Amt Nord-Rügen;Ernst-Thälmann-Straße 37, 18551 Sagard;nein;
