datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;032575405;001;001 Liekwegen;1;1;1018;191;0;1209;819;0;3;816;3;816;302;247;294;268;81;92;35;52;29;54;73;84;2;0;0;2;0;7;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;7;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032575405;002;002 Nienstädt;1;1;696;130;0;826;520;0;3;517;1;519;214;172;180;160;38;45;19;25;25;49;39;51;2;1;0;3;0;5;0;1;0;0;0;2;0;1;0;0;0;0;0;1;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032575405;003;003 Sülbeck;1;1;841;201;0;1042;628;0;7;621;5;623;240;176;201;199;57;54;36;38;29;56;57;71;1;2;0;5;0;6;0;2;0;0;0;1;0;2;0;0;0;0;0;0;0;11;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032575405;004;004 Meinefeld;1;1;521;88;0;609;356;0;1;355;2;354;112;101;153;139;20;22;10;16;17;22;42;47;1;0;0;1;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;032575405;005;005 Kirchhorsten;1;1;299;81;0;380;213;0;2;211;2;211;78;62;77;64;11;18;8;13;5;16;25;28;7;2;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032575405;006;006 Südhorsten;1;1;366;59;0;425;304;0;3;301;3;301;110;103;112;98;17;23;19;23;20;19;21;30;2;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032575405;007;007 Helpsen;1;1;652;122;0;774;460;0;5;455;4;456;159;145;173;154;37;48;24;21;23;29;37;43;2;0;0;1;0;5;0;1;0;0;0;1;0;1;0;0;0;1;0;0;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032575405;008;008 Hespe;1;1;650;126;0;776;512;0;4;508;6;506;198;176;201;181;45;40;18;24;11;40;32;34;3;0;0;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;3
24.09.2017;Wahl zum Deutschen Bundestag;032575405;009;009 Stemmen;1;1;700;179;0;879;548;0;6;542;8;540;163;136;217;189;48;44;31;42;26;45;53;61;4;3;0;4;0;7;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032575405;010;010 Seggebruch;1;1;704;152;0;856;583;1;3;580;1;582;248;198;189;176;40;52;14;29;23;46;60;67;6;2;0;1;0;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032575405;011;011 Tallensen-Echtorf;1;1;293;77;0;370;242;0;2;240;2;240;92;86;96;80;10;21;11;14;11;14;19;20;1;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032575405;930;930 Briefwahl SG Nienstädt;1;1;0;0;0;0;1349;1349;7;1342;3;1346;504;450;505;460;133;119;54;54;59;124;80;85;7;6;0;1;0;22;0;5;0;1;0;1;0;1;0;0;0;2;0;1;0;12;0;2
