Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;001 Liekwegen;1;1;1209;819;67,74;;816;;3;816;3;302;37,01;247;30,27;294;36,03;268;32,84;81;9,93;92;11,27;35;4,29;52;6,37;29;3,55;54;6,62;73;8,95;84;10,29;2;0,25;0;0,00;0;0,00;2;0,25;0;0,00;7;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;7;0,86;0;0,00;0;0,00;
002;002 Nienstädt;1;1;826;520;62,95;;517;;3;519;1;214;41,39;172;33,14;180;34,82;160;30,83;38;7,35;45;8,67;19;3,68;25;4,82;25;4,84;49;9,44;39;7,54;51;9,83;2;0,39;1;0,19;0;0,00;3;0,58;0;0,00;5;0,96;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;3;0,58;0;0,00;0;0,00;
003;003 Sülbeck;1;1;1042;628;60,27;;621;;7;623;5;240;38,65;176;28,25;201;32,37;199;31,94;57;9,18;54;8,67;36;5,80;38;6,10;29;4,67;56;8,99;57;9,18;71;11,40;1;0,16;2;0,32;0;0,00;5;0,80;0;0,00;6;0,96;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,77;0;0,00;0;0,00;
004;004 Meinefeld;1;1;609;356;58,46;;355;;1;354;2;112;31,55;101;28,53;153;43,10;139;39,27;20;5,63;22;6,21;10;2,82;16;4,52;17;4,79;22;6,21;42;11,83;47;13,28;1;0,28;0;0,00;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;1;0,28;
005;005 Kirchhorsten;1;1;380;213;56,05;;211;;2;211;2;78;36,97;62;29,38;77;36,49;64;30,33;11;5,21;18;8,53;8;3,79;13;6,16;5;2,37;16;7,58;25;11,85;28;13,27;7;3,32;2;0,95;0;0,00;2;0,95;0;0,00;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,95;0;0,00;0;0,00;0;0,00;3;1,42;0;0,00;0;0,00;
006;006 Südhorsten;1;1;425;304;71,53;;301;;3;301;3;110;36,54;103;34,22;112;37,21;98;32,56;17;5,65;23;7,64;19;6,31;23;7,64;20;6,64;19;6,31;21;6,98;30;9,97;2;0,66;1;0,33;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,66;0;0,00;0;0,00;
007;007 Helpsen;1;1;774;460;59,43;;455;;5;456;4;159;34,95;145;31,80;173;38,02;154;33,77;37;8,13;48;10,53;24;5,27;21;4,61;23;5,05;29;6,36;37;8,13;43;9,43;2;0,44;0;0,00;0;0,00;1;0,22;0;0,00;5;1,10;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;6;1,32;0;0,00;0;0,00;
008;008 Hespe;1;1;776;512;65,98;;508;;4;506;6;198;38,98;176;34,78;201;39,57;181;35,77;45;8,86;40;7,91;18;3,54;24;4,74;11;2,17;40;7,91;32;6,30;34;6,72;3;0,59;0;0,00;0;0,00;1;0,20;0;0,00;4;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;2;0,40;0;0,00;3;0,59;
009;009 Stemmen;1;1;879;548;62,34;;542;;6;540;8;163;30,07;136;25,19;217;40,04;189;35,00;48;8,86;44;8,15;31;5,72;42;7,78;26;4,80;45;8,33;53;9,78;61;11,30;4;0,74;3;0,56;0;0,00;4;0,74;0;0,00;7;1,30;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;6;1,11;0;0,00;0;0,00;
010;010 Seggebruch;1;1;856;583;68,11;;580;;3;582;1;248;42,76;198;34,02;189;32,59;176;30,24;40;6,90;52;8,93;14;2,41;29;4,98;23;3,97;46;7,90;60;10,34;67;11,51;6;1,03;2;0,34;0;0,00;1;0,17;0;0,00;5;0,86;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,86;0;0,00;0;0,00;
011;011 Tallensen-Echtorf;1;1;370;242;65,41;;240;;2;240;2;92;38,33;86;35,83;96;40,00;80;33,33;10;4,17;21;8,75;11;4,58;14;5,83;11;4,58;14;5,83;19;7,92;20;8,33;1;0,42;2;0,83;0;0,00;0;0,00;0;0,00;2;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;
930;930 Briefwahl SG Nienstädt;1;1;0;1349;0,00;;1342;;7;1346;3;504;37,56;450;33,43;505;37,63;460;34,18;133;9,91;119;8,84;54;4,02;54;4,01;59;4,40;124;9,21;80;5,96;85;6,32;7;0,52;6;0,45;0;0,00;1;0,07;0;0,00;22;1,63;0;0,00;5;0,37;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;2;0,15;0;0,00;1;0,07;0;0,00;12;0,89;0;0,00;2;0,15;
