datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D7;D7_1;D7_2;D7_3;D7_4;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;D9_8;D9_9;D10;D10_1;D10_2;D10_3;D10_4;D11;D11_1;D11_2;D12;D12_1;D13;D13_1;D16;D16_1;D17;D17_1
26.05.2019;Kreistagswahl;130725254;02-01;01 Altkalen;1;1;560;87;0;647;391;84;36;1060;413;112;20;111;3;80;2;82;0;3;101;50;18;2;2;11;2;2;12;2;119;11;8;9;3;1;17;5;45;20;89;21;14;5;5;6;1;24;7;6;175;36;17;7;58;28;8;21;28;11;4;2;1;2;1;2;1;4;18;10;3;2;3;2;0;0;0;0;0;0;1;0;1;49;17;1;12;3;3;0;9;0;4;16;4;6;4;2;2;1;1;25;25;19;19;1;1;3;3
26.05.2019;Kreistagswahl;130725254;03-01;01 Behren-Lübchin;1;1;329;34;0;363;204;26;15;586;246;89;7;54;3;40;4;48;0;1;65;42;5;0;3;4;0;0;10;1;74;11;8;3;0;3;8;0;34;7;29;4;12;3;1;1;0;3;3;2;98;18;3;3;48;6;4;16;8;3;2;0;0;0;0;3;0;0;9;5;0;1;3;2;1;0;0;0;0;0;1;0;0;19;9;1;2;2;3;0;1;1;0;4;4;0;0;0;1;0;1;8;8;18;18;3;3;2;2
26.05.2019;Kreistagswahl;130725254;03-02;02 Behren-Lübchin;1;1;107;15;0;122;71;14;12;195;102;48;0;19;0;21;0;14;0;0;30;9;6;1;2;0;1;1;5;5;17;0;2;0;0;0;3;1;9;2;1;0;0;0;0;1;0;0;0;0;23;5;2;1;12;1;2;0;2;0;2;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;0;2;0;2;0;0;0;0;3;3;0;0;0;0;0;0;6;6;3;3;0;0;0;0
26.05.2019;Kreistagswahl;130725254;03-03;03 Behren-Lübchin;1;1;259;45;0;304;205;40;7;588;263;53;9;66;2;55;0;74;1;3;58;35;3;1;2;10;0;0;6;1;60;0;7;1;0;0;6;0;39;7;16;8;2;1;0;1;0;3;1;0;96;18;2;3;44;16;2;11;14;5;6;2;0;0;0;0;1;0;21;9;9;3;0;0;0;0;0;0;0;0;0;0;0;23;7;1;7;0;7;0;0;0;1;9;2;3;2;2;0;0;0;15;15;8;8;1;1;4;4
26.05.2019;Kreistagswahl;130725254;05-01;01 Finkenthal;1;1;213;41;0;254;157;41;6;452;187;65;7;29;6;49;1;30;0;0;38;21;7;2;0;3;0;0;3;2;49;2;4;8;1;1;2;0;15;16;28;5;4;7;1;1;0;5;4;1;59;11;8;1;28;5;1;5;13;7;1;1;0;0;0;3;1;0;4;1;1;0;2;1;0;0;0;0;0;1;0;0;0;27;11;1;6;0;3;0;2;1;3;3;0;2;0;1;0;0;0;15;15;27;27;1;1;0;0
26.05.2019;Kreistagswahl;130725254;06-01;01 Gnoien;1;1;549;57;0;606;267;0;12;747;394;187;6;91;2;54;0;54;0;0;60;23;14;6;1;5;0;4;7;0;104;13;5;3;2;4;6;0;66;5;15;6;3;0;1;1;0;3;0;1;103;10;1;2;78;7;1;4;8;4;0;0;1;2;0;0;1;0;9;2;4;1;2;2;0;0;2;0;0;0;0;0;0;31;4;2;12;5;1;0;1;4;2;3;1;1;1;0;1;1;0;11;11;3;3;1;1;2;2
26.05.2019;Kreistagswahl;130725254;06-02;02 Gnoien;1;1;469;138;0;607;323;0;11;911;490;225;8;125;1;60;1;70;0;0;62;45;11;2;0;3;0;1;0;0;95;4;7;3;1;1;3;5;66;5;30;11;4;3;0;5;1;2;3;1;147;10;7;0;109;9;2;10;3;0;0;3;0;0;0;0;0;0;20;8;6;3;3;2;0;0;0;0;0;2;0;0;0;33;10;2;15;1;3;0;0;1;1;1;1;0;0;0;0;0;0;9;9;18;18;1;1;0;0
26.05.2019;Kreistagswahl;130725254;06-03;03 Gnoien;1;1;497;122;0;619;280;0;39;762;438;210;8;91;1;53;4;71;0;0;52;25;11;5;1;4;1;0;5;0;53;7;0;1;0;0;3;0;39;3;14;4;2;2;0;1;1;2;2;0;131;19;2;4;87;7;3;9;5;4;1;0;0;0;0;0;0;0;20;7;8;3;2;2;0;0;0;0;0;0;0;0;2;22;13;0;1;3;0;1;4;0;0;1;0;0;1;0;1;1;0;12;12;10;10;1;1;0;0
26.05.2019;Kreistagswahl;130725254;06-04;04 Gnoien;1;1;434;81;0;515;266;0;12;760;414;194;14;87;2;74;1;41;1;0;61;42;5;1;0;0;5;0;7;1;83;10;5;5;0;0;4;4;48;7;25;8;6;1;1;1;0;3;4;1;92;9;3;2;57;10;4;7;21;10;4;0;2;1;1;0;0;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;27;7;2;13;1;0;0;3;0;1;6;4;1;1;0;0;0;0;5;5;21;21;4;4;0;0
26.05.2019;Kreistagswahl;130725254;06-05;05 Gnoien;1;1;128;7;0;135;83;0;3;246;168;70;7;28;3;11;0;47;0;2;11;5;3;0;0;1;0;2;0;0;24;3;1;2;0;1;1;0;14;2;3;2;1;0;0;0;0;0;0;0;17;1;0;1;13;0;0;2;6;1;0;3;1;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;13;4;0;6;1;1;0;1;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0
26.05.2019;Kreistagswahl;130725254;09-01;01 Walkendorf;1;1;314;22;0;336;221;20;18;615;198;67;20;53;4;33;5;9;4;3;101;40;24;4;1;9;8;2;9;4;91;13;10;6;2;8;7;8;14;23;27;8;1;3;4;2;1;5;3;0;105;21;6;5;47;12;1;13;12;10;1;0;0;0;0;0;0;1;5;3;0;2;0;2;0;0;1;0;0;1;0;0;0;29;19;1;5;1;1;1;1;0;0;1;0;1;0;0;0;0;0;14;14;28;28;2;2;0;0
26.05.2019;Kreistagswahl;130725254;09-02;02 Walkendorf;1;1;202;47;0;249;160;0;12;467;176;37;14;34;6;34;3;48;0;0;43;17;7;0;1;6;4;1;5;2;100;4;4;28;0;1;2;2;45;14;22;3;5;3;0;2;0;1;1;7;49;5;3;0;37;1;2;1;1;0;1;0;0;0;0;0;0;0;9;4;0;4;1;4;4;0;0;0;0;0;0;0;0;15;2;0;8;1;2;1;0;1;0;3;3;0;0;0;0;0;0;37;37;7;7;1;1;0;0
26.05.2019;Kreistagswahl;130725254;09-03;03 Walkendorf;1;1;172;18;0;190;120;17;21;333;124;33;10;29;3;38;0;10;0;1;45;21;3;2;1;4;2;2;7;3;23;4;4;4;0;0;2;1;4;4;30;4;4;2;3;2;1;1;13;0;45;5;5;0;18;15;0;2;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;1;0;0;0;1;0;0;0;0;0;22;4;2;9;0;2;0;2;2;1;1;1;0;0;0;0;0;0;7;7;24;24;6;6;2;2
26.05.2019;Kreistagswahl;130725254;901;901 Briefwahl;1;1;0;0;0;0;350;350;21;1026;582;225;8;125;1;83;1;139;0;0;85;46;21;2;2;5;0;2;5;2;165;1;4;5;0;2;5;0;142;6;4;2;0;0;0;0;0;1;1;0;71;5;2;7;30;11;1;15;36;25;5;2;1;0;1;1;1;0;9;5;3;1;0;0;0;0;0;0;0;0;0;0;0;14;9;0;1;1;1;0;2;0;0;1;0;1;0;0;1;1;0;36;36;22;22;0;0;0;0
