datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;130725254;02-01;01 Altkalen;W;Dorfgemeinschaftshaus Altkalen;Darguner Straße 19, 17179 Altkalen;unbekannt;
26.05.2019;130725254;03-01;01 Behren-Lübchin;W;Herrenhaus Viecheln;OT Viecheln, Schlossstraße 7, 17179 Behren-Lübchin;unbekannt;
26.05.2019;130725254;03-02;02 Behren-Lübchin;W;Pferdestall Groß Nieköhr;OT Groß Nieköhr, Groß Nieköhr 8, 17179 Behren-Lübchin;unbekannt;
26.05.2019;130725254;03-03;03 Behren-Lübchin;W;Dorfgemeinschaftshaus Wasdow;OT Wasdow, Wasdow 55, 17179 Behren-Lübchin;unbekannt;
26.05.2019;130725254;05-01;01 Finkenthal;W;Gemeindezentrum Finkenthal;Dorfstraße 87, 17179 Finkenthal;unbekannt;
26.05.2019;130725254;06-01;01 Gnoien;W;DRK Tagespflege Gnoien;Schützenplatz 10b, 17179 Gnoien;unbekannt;
26.05.2019;130725254;06-02;02 Gnoien;W;Grundschule, Haus I;Teterower Straße 11 b, 17179 Gnoien;unbekannt;
26.05.2019;130725254;06-03;03 Gnoien;W;Rathaus;Markt 11, 17179 Gnoien;unbekannt;
26.05.2019;130725254;06-04;04 Gnoien;W;Maria und Marta Haus Gnoien, Andachtsraum;Parkstraße 2, 17179 Gnoien;ja;
26.05.2019;130725254;06-05;05 Gnoien;W;Gemeindezentrum Dölitz;OT Dölitz, Dölitz 28 a, 17179 Gnoien;unbekannt;
26.05.2019;130725254;09-01;01 Walkendorf;W;Gemeindehaus Walkendorf;Dorfstraße 8, 17179 Walkendorf;unbekannt;
26.05.2019;130725254;09-02;02 Walkendorf;W;Dorfgemeinschaftshaus Boddin, Kulturraum;OT Boddin, Boddin 28, 17179 Walkendorf;nein;
26.05.2019;130725254;09-03;03 Walkendorf;W;Vereinshaus Lühburg;OT Lühburg, Lühburg 32 a, 17179 Walkendorf;unbekannt;
26.05.2019;130725254;901;901 Briefwahl;B;Amt Gnoien, Beratungsraum;Teterower Straße 11, 17179 Gnoien;nein;
