datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;03153012;01;Kita Sankt-Annen-Straße;W;Kita Sankt-Annen-Straße;St.-Annen-Str. 3, 38723 Seesen;ja;
26.05.2019;03153012;02;Kita Schulplatz;W;"Kita ""Am Schulplatz""";Am Schulplatz 4, 38723 Seesen;ja;
26.05.2019;03153012;03;Berufsbildende Schulen I;W;BBS Goslar-Baßgeige/Seesen;Hochstr. 6, 38273 Seesen;ja;
26.05.2019;03153012;04;Grundschule Am Schildberg;W;"Grundschule ""Am Schildberg""";Schützenallee 19, 38723 Seesen;ja;
26.05.2019;03153012;05;Berufsbildende Schulen II;W;BBS Goslar-Baßgeige/Seesen;Hochstr. 6, 38273 Seesen;ja;
26.05.2019;03153012;06;Bürgerhaus;W;Jacobsonhaus;Jacobsonplatz 1, 38723 Seesen;ja;
26.05.2019;03153012;07;Grundschule Jahnstraße;W;Grundschule Jahnstraße;Jahnstr. 19, 38723 Seesen;ja;
26.05.2019;03153012;08;Sehusaschule I;W;Sehusa-Schule;Waisenhausstr. 2, 38723 Seesen;ja;
26.05.2019;03153012;09;Sehusaschule II;W;Sehusa-Schule;Waisenhausstr. 2, 38723 Seesen;ja;
26.05.2019;03153012;10;Kita Spottberg;W;"Kita ""Am Spottberg""";Am Spottberg 11, 38723 Seesen;ja;
26.05.2019;03153012;11;Bilderlahe;W;DGH Bilderlahe;Lindenallee 4, 38723 Seesen;ja;
26.05.2019;03153012;12;Bornhausen;W;DGH Bornhausen;Dorfplatz 4, 38723 Seesen;ja;
26.05.2019;03153012;13;Rhüden I;W;Martin-Luther-Haus;Pfarrstr. 7a, 38723 Seesen;ja;
26.05.2019;03153012;14;Rhüden II;W;Haus der Vereine;An der Schule 4, 38723 Seesen;ja;
26.05.2019;03153012;15;Herrhausen;W;DGH Herrhausen;Hauptstr. 9, 38723 Seesen;ja;
26.05.2019;03153012;16;Münchehof I;W;DGH Münchehof;Am Sweenhof 1b, 38723 Seesen;ja;
26.05.2019;03153012;17;Kirchberg;W;DGH Kirchberg;Am Meiereiteich 2, 38723 Seesen;ja;
26.05.2019;03153012;18;Ildehausen;W;Ehem. Schule Ildehausen;Am Kirchenbrink 2, 38723 Seesen;ja;
26.05.2019;03153012;19;Engelade;W;DGH Engelade;Herrhäuser Str. 7, 38723 Seesen;ja;
26.05.2019;03153012;20;Mechtshausen;W;Gaststätte Scharn;Heberblick 5, 38723 Seesen;nein;
26.05.2019;03153012;21;Münchehof II;W;Jugendraum am DGH Münchehof;Am Sweenhof 1b, 38723 Seesen;ja;
26.05.2019;03153012;22;Rhüden III;W;Grundschule Rhüden;Am Wiesenbruch 4, 38723 Seesen;ja;
26.05.2019;03153012;900;Briefwahl;B;Stadt Seesen, Rathaus;Marktstr. 1, 38723 Seesen;;
26.05.2019;03153012;905;Briefwahl Seesen;B;Landkreis Goslar;Klubgartenstr. 6, 38640 Goslar;;
