datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;130725257;Dolgen 1;Feuerwehrgerätehaus Sabel;W;Dolgen am See 1, Feuerwehrgerätehaus Sabel;Sabeler Str. 6b, 18299 Dolgen am See OT Sabel;nein;
26.05.2019;130725257;Dolgen 2;Feuerwehrgerätehaus Groß Lantow;W;Dolgen am See 2, Feuerwehrgerätehaus Groß Lantow;Dorfstr. 28, 18299 Dolgen am See OT Groß Lantow;;
26.05.2019;130725257;H.Sprenz 1;Feuerwehrgerätehaus Hohen Sprenz;W;Hohen Sprenz 1, Sportlerheim Hohen Sprenz;Bruno-Hermann-Weg 6, 18299 Hohen Sprenz;unbekannt;
26.05.2019;130725257;Laage 1;DRK-Seniorenzentrum;W;Laage 1, DRK-Seniorenzentrum;Achtern Wall 1, 18299 Laage;ja;
26.05.2019;130725257;Laage 2;Feuerwehrgerätehaus Laage;W;Laage 2, Feuerwehrgerätehaus Laage;Paul-Korff-Allee 1, 18299 Laage;nein;
26.05.2019;130725257;Laage 3;RecknitzCampus Laage;W;Laage 3, RecknitzCampus Laage;Schulstr. 13, 18299 Laage;unbekannt;
26.05.2019;130725257;Laage 4;"ehem. ""Blumenstübchen"" Kronskamp";W;Laage 4, Autohaus Dumke Kronskamp;Otto-Lilienthal-Allee 3, 18299 Laage OT Kronskamp;unbekannt;
26.05.2019;130725257;Laage 5;Mehrzweckgebäude Jahmen;W;Laage 5, Mehrzweckgebäude Jahmen;Jahmen 15, 18299 Laage OT Jahmen;unbekannt;
26.05.2019;130725257;Laage 6;Feuerwehrgerätehaus Liessow;W;Laage 6, Feuerwehrgerätehaus Liessow;Dorfplatz 4, 18299 Laage OT Liessow;unbekannt;
26.05.2019;130725257;Laage 7;Feuerwehrgerätehaus Kritzkow;W;Laage 7, Feuerwehrgerätehaus Kritzkow;Gewerbestr. 1, 18299 Laage OT Kritzkow;unbekannt;
26.05.2019;130725257;Laage 8;Dorfgemeinschaftshaus Diekhof;W;Laage 8, Dorfgemeinschaftshaus Diekhof;Unkel-Bräsig-Weg 33 c, 18299 Diekhof;unbekannt;
26.05.2019;130725257;Laage 9;Stadtbibliothek Laage;W;Laage 9, Stadtbibliothek Laage;Hauptstr. 18 b, 18299 Laage;unbekannt;
26.05.2019;130725257;Wardow 1;Feuerwehrgerätehaus Wardow;W;Wardow 1, Feuerwehrgerätehaus Wardow;Dorfstr. 35, 18299 Wardow;unbekannt;
26.05.2019;130725257;Wardow 2;Feuerwehrgerätehaus Teschow;W;Wardow 2, Feuerwehrgerätehaus Teschow;Zum Speicher 12, 18299 Wardow OT Teschow;unbekannt;
26.05.2019;130725257;Amt Laage;901 Briefwahlbezirk Amt Laage;B;Amt Laage 901, Briefwahlbezirk 901;Am Markt 7, 18299 Laage;unbekannt;
