datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D7;D7_1;D7_2;D7_3;D7_4;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;D9_8;D9_9;D10;D10_1;D10_2;D10_3;D10_4;D11;D11_1;D11_2;D12;D12_1;D13;D13_1;D16;D16_1;D17;D17_1
26.05.2019;Kreistagswahl;130725257;Dolgen 1;Feuerwehrgerätehaus Sabel;1;1;234;27;0;261;219;76;33;611;164;3;45;16;66;0;4;7;11;12;107;35;39;6;6;9;5;2;4;1;122;15;2;0;89;6;8;2;0;0;53;9;13;9;0;9;3;4;3;3;60;16;22;1;2;16;3;0;48;9;17;2;12;2;1;2;2;1;8;7;0;0;1;0;0;0;0;0;0;0;0;0;0;38;30;1;1;0;2;3;1;0;0;0;0;0;0;0;0;0;0;2;2;5;5;2;2;2;2
26.05.2019;Kreistagswahl;130725257;Dolgen 2;Feuerwehrgerätehaus Groß Lantow;1;1;223;54;0;277;135;1;12;390;100;10;14;1;48;0;3;1;5;18;59;20;32;1;0;2;2;0;2;0;50;10;5;0;30;3;1;0;1;0;24;12;3;2;0;1;0;4;1;1;49;18;10;5;8;2;5;1;41;16;7;0;10;5;0;0;3;0;1;0;0;0;1;1;1;0;0;0;0;0;0;0;0;55;44;4;1;1;1;0;0;1;3;1;1;0;0;0;0;0;0;8;8;0;0;1;1;0;0
26.05.2019;Kreistagswahl;130725257;H.Sprenz 1;Feuerwehrgerätehaus Hohen Sprenz;1;1;400;39;0;439;276;37;45;783;202;13;67;10;29;2;2;4;60;15;135;66;37;3;2;16;1;5;3;2;127;19;11;0;56;11;20;5;2;3;52;15;3;8;2;3;0;5;3;13;147;47;45;11;9;25;4;6;44;14;14;3;8;1;1;2;1;0;17;6;2;1;8;1;0;0;0;0;0;1;0;0;0;40;21;8;3;2;2;3;1;0;0;6;5;1;0;0;2;1;1;3;3;1;1;4;4;2;2
26.05.2019;Kreistagswahl;130725257;Laage 1;DRK-Seniorenzentrum;1;1;622;101;0;723;439;96;27;1262;565;18;115;10;301;1;54;1;8;57;124;37;75;4;2;0;1;1;2;2;74;20;3;1;6;26;7;2;4;5;38;7;11;7;0;1;0;3;5;4;141;42;23;14;16;15;19;12;219;94;35;20;33;23;0;1;7;6;17;5;1;1;10;0;0;0;0;0;0;0;0;0;0;74;54;8;4;5;3;0;0;0;0;5;2;3;0;0;0;0;0;3;3;1;1;0;0;1;1
26.05.2019;Kreistagswahl;130725257;Laage 2;Feuerwehrgerätehaus Laage;1;1;687;175;0;862;570;163;30;1667;718;16;187;13;284;1;49;2;3;163;259;31;169;23;5;18;0;5;5;3;106;33;8;2;5;41;12;3;1;1;65;19;18;3;1;9;2;5;3;5;156;48;24;11;24;21;15;13;269;124;34;14;30;48;0;1;4;14;15;6;2;1;6;1;0;0;0;0;0;0;1;0;0;58;36;10;1;2;6;0;0;0;3;5;1;1;2;1;0;0;0;5;5;2;2;6;6;2;2
26.05.2019;Kreistagswahl;130725257;Laage 3;RecknitzCampus Laage;1;1;705;144;0;849;509;140;39;1468;575;14;113;5;308;4;84;3;4;40;223;31;144;9;5;27;1;3;3;0;141;68;7;1;11;30;19;2;0;3;50;11;13;8;0;5;0;8;3;2;137;52;19;12;20;15;5;14;206;103;27;10;44;10;0;0;4;8;19;5;1;3;10;6;4;1;1;0;0;0;0;0;0;92;75;5;8;4;0;0;0;0;0;2;1;1;0;0;0;0;0;17;17;0;0;0;0;0;0
26.05.2019;Kreistagswahl;130725257;Laage 4;"ehem. ""Blumenstübchen"" Kronskamp";1;1;462;21;0;483;132;0;12;358;83;7;25;0;32;1;4;1;1;12;59;9;37;3;3;6;0;0;1;0;61;19;1;3;2;31;1;0;3;1;10;4;2;1;3;0;0;0;0;0;49;14;8;5;11;1;7;3;45;22;6;6;3;7;0;0;0;1;6;0;0;0;6;0;0;0;0;0;0;0;0;0;0;40;35;1;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;3;3
26.05.2019;Kreistagswahl;130725257;Laage 5;Mehrzweckgebäude Jahmen;1;1;282;40;0;322;168;0;6;485;174;10;44;5;86;0;7;1;0;21;39;3;31;1;0;2;0;1;1;0;36;13;2;1;2;10;7;1;0;0;1;1;0;0;0;0;0;0;0;0;62;23;7;5;9;5;2;11;46;25;9;0;3;3;0;6;0;0;11;8;1;0;2;3;1;0;0;0;0;1;0;0;1;110;105;1;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;1;1;1;1;0;0;1;1
26.05.2019;Kreistagswahl;130725257;Laage 6;Feuerwehrgerätehaus Liessow;1;1;404;36;0;440;272;69;15;788;181;7;48;5;93;0;5;5;1;17;84;28;36;7;4;6;0;0;3;0;43;22;5;0;4;5;2;3;0;2;41;11;11;10;3;0;0;1;5;0;88;27;5;13;7;20;3;13;236;190;24;2;17;2;0;0;1;0;12;4;2;2;4;6;6;0;0;0;0;0;0;0;0;90;79;1;0;2;2;0;1;4;1;2;1;1;0;0;0;0;0;3;3;0;0;1;1;1;1
26.05.2019;Kreistagswahl;130725257;Laage 7;Feuerwehrgerätehaus Kritzkow;1;1;607;68;0;675;399;64;15;1153;276;11;129;10;61;1;13;6;7;38;235;55;122;7;9;22;4;3;9;4;125;23;17;1;20;27;25;9;1;2;65;27;11;8;0;9;2;4;3;1;116;25;33;8;14;12;20;4;135;63;24;5;30;9;1;1;1;1;4;0;0;1;3;4;1;0;0;1;0;0;1;0;1;169;64;90;3;2;6;0;0;0;4;0;0;0;0;0;0;0;0;9;9;1;1;8;8;6;6
26.05.2019;Kreistagswahl;130725257;Laage 8;Dorfgemeinschaftshaus Diekhof;1;1;701;67;0;768;442;63;36;1249;282;22;81;12;106;10;11;5;13;22;164;36;69;6;5;34;0;6;8;0;97;24;12;1;11;18;15;5;2;9;51;17;6;9;2;1;1;4;5;6;268;80;21;24;34;21;18;70;199;144;26;3;7;2;3;11;1;2;37;11;3;8;15;6;2;0;1;0;0;2;0;0;1;114;79;4;11;9;5;0;0;2;4;2;0;2;0;0;0;0;0;16;16;3;3;10;10;0;0
26.05.2019;Kreistagswahl;130725257;Laage 9;Stadtbibliothek Laage;1;1;235;55;0;290;193;70;18;555;229;2;55;3;102;0;34;1;0;32;87;12;58;0;9;1;0;1;5;1;42;22;1;0;3;14;1;1;0;0;23;3;3;7;1;0;0;3;3;3;36;19;2;0;3;4;2;6;90;50;7;2;8;16;1;1;2;3;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;42;34;6;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2;2;1;1;1;1;0;0
26.05.2019;Kreistagswahl;130725257;Wardow 1;Feuerwehrgerätehaus Wardow;1;1;735;83;0;818;524;0;15;1535;414;21;138;10;160;0;12;7;8;58;170;45;91;9;6;9;1;1;5;3;120;48;8;1;3;33;13;6;0;8;130;40;31;12;4;2;4;7;14;16;250;65;45;36;32;23;30;19;214;91;40;10;53;6;2;1;8;3;14;9;0;0;5;0;0;0;0;0;0;0;0;0;0;192;162;15;1;2;6;2;2;1;1;3;1;0;1;1;2;2;0;12;12;3;3;7;7;4;4
26.05.2019;Kreistagswahl;130725257;Wardow 2;Feuerwehrgerätehaus Teschow;1;1;263;30;0;293;110;0;9;316;49;3;11;3;17;0;5;0;2;8;59;13;23;6;3;2;0;1;9;2;74;24;12;2;2;15;10;5;1;3;41;12;7;11;0;0;0;7;3;1;22;14;3;0;1;1;0;3;40;6;5;1;11;13;0;0;4;0;4;2;0;1;1;0;0;0;0;0;0;0;0;0;0;25;11;3;3;1;0;1;5;0;1;0;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0
