datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;03456001;1;001 SV Vereinsheim Bad Bentheim;W;SV Vereinsheim Bad Bentheim;Gutenbergerstraße 8, 48455 Bad Bentheim;ja;
26.05.2019;03456001;2;002 Realschule;W;Realschule;Gartenstraße 1, 48455 Bad Bentheim;ja;
26.05.2019;03456001;3;003 Stadtverwaltung;W;Stadtverwaltung;Apotheker-Drees-Straße 1, 48455 Bad Bentheim;ja;Fahrstuhl
26.05.2019;03456001;4;004 Sandsteinmuseum;W;Sandsteinmuseum;Funkenstiege 5, 48455 Bad Bentheim;ja;
26.05.2019;03456001;5;005 kath. Pfarrheim;W;kath. Pfarrheim;Nordring 32, 48455 Bad Bentheim;ja;
26.05.2019;03456001;6;006 ev.-ref. Gemeindehaus Bad Bentheim;W;ev.-ref. Gemeindehaus Bad Bentheim;Kirchstraße 15, 48455 Bad Bentheim;ja;
26.05.2019;03456001;7;007 Grundschule Bad Bentheim;W;Grundschule Bad Bentheim;Brennereistraße 2, 48455 Bad Bentheim;ja;
26.05.2019;03456001;8;008 Gaststätte Hesselink;W;Gaststätte Hesselink;Beckstraße 1, 48455 Bad Bentheim;ja;
26.05.2019;03456001;9;009 Gem.Raum Altenwohnungen;W;Gem.Raum Altenwohnungen;Ostpreussenstraße 18, 48455 Bad Bentheim;ja;
26.05.2019;03456001;10;010 Grund- und Hauptschule Gildehaus;W;Grund- und Hauptschule Gildehaus;Neuer Weg 8, 48455 Bad Bentheim;ja;
26.05.2019;03456001;11;011 Ev.-ref. Gemeindehaus Gildehaus;W;Ev.-ref. Gemeindehaus Gildehaus;Dorfstraße 20, 48455 Bad Bentheim;ja;
26.05.2019;03456001;12;012 Dorfgemeinschafshaus Achterberg;W;Dorfgemeinschaftshaus Achterberg;Hengeloerstraße 17a, 48455 Bad Bentheim;ja;
26.05.2019;03456001;13;013 Dorfgemeinschaftshaus Bardel;W;Dorfgemeinschaftshaus Bardel;In den Kämpen 8, 48455 Bad Bentheim;ja;
26.05.2019;03456001;14;014 DRK-Heim;W;DRK-Heim;Bentheimer Straße 81, 48455 Bad Bentheim;ja;
26.05.2019;03456001;15;015 Dorfgemeinschaftshaus Holt u. Haar;W;Dorfgemeinschaftshaus Holt u. Haar;Baumwollstraße 19, 48455 Bad Bentheim;ja;
26.05.2019;03456001;16;016 Dorfgemeinschaftshaus Sieringhoek;W;Dorfgemeinschaftshaus Sieringhoek;Im Sieringhoek 18, 48455 Bad Bentheim;ja;
26.05.2019;03456001;17;017 Dorfgemeinschaftshaus Waldseite;W;Dorfgemeinschaftshaus Waldseite;Schützenstraße 15, 48455 Bad Bentheim;ja;
26.05.2019;03456001;18;018 Gaststätte Niermann-Schepers;W;Gaststätte Niermann-Schepers;Alte Landstraße 22, 48455 Bad Bentheim;ja;
26.05.2019;03456001;19;019 Ev.-ref. Kindergarten Bad Bentheim;W;Ev-ref. Kindergarten Bad Bentheim;Sperberstraße 5, 48455 Bad Bentheim;ja;
26.05.2019;03456001;20;020 Briefwahl Stadt Bad Bentheim;B;Briefwahl Stadt Bad Bentheim;48455 Bad Bentheim;;
26.05.2019;03456001;9020;9020 Briefwahl Europawahl Stadt Bad Bentheim;B;Stadtverwaltung;Apotheker-Drees-Straße 1, 48455 Bad Bentheim;ja;Fahrstuhl
