datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
16.06.2019;Stichwahl des Landrats;03456001;1;001 SV Vereinsheim Bad Bentheim;1;1;867;119;0;986;333;5;3;330;112;218
16.06.2019;Stichwahl des Landrats;03456001;2;002 Realschule;1;1;1053;152;0;1205;395;0;1;394;162;232
16.06.2019;Stichwahl des Landrats;03456001;3;003 Stadtverwaltung;1;1;1017;153;0;1170;234;0;1;233;79;154
16.06.2019;Stichwahl des Landrats;03456001;4;004 Sandsteinmuseum;1;1;842;72;0;914;224;0;0;224;75;149
16.06.2019;Stichwahl des Landrats;03456001;5;005 kath. Pfarrheim;1;1;708;84;0;792;227;4;0;227;87;140
16.06.2019;Stichwahl des Landrats;03456001;6;006 ev.-ref. Gemeindehaus Bad Bentheim;1;1;565;72;0;637;160;0;0;160;51;109
16.06.2019;Stichwahl des Landrats;03456001;7;007 Grundschule Bad Bentheim;1;1;736;126;0;862;298;2;0;298;97;201
16.06.2019;Stichwahl des Landrats;03456001;8;008 Gaststätte Hesselink;1;1;1011;91;0;1102;358;0;2;356;60;296
16.06.2019;Stichwahl des Landrats;03456001;9;009 Gem.Raum Altenwohnungen;1;1;836;81;0;917;304;0;0;304;67;237
16.06.2019;Stichwahl des Landrats;03456001;10;010 Grund- und Hauptschule Gildehaus;1;1;865;96;0;961;311;2;0;311;62;249
16.06.2019;Stichwahl des Landrats;03456001;11;011 Ev.-ref. Gemeindehaus Gildehaus;1;1;565;90;0;655;244;0;0;244;66;178
16.06.2019;Stichwahl des Landrats;03456001;12;012 Dorfgemeinschafshaus Achterberg;1;1;203;20;0;223;65;0;0;65;21;44
16.06.2019;Stichwahl des Landrats;03456001;13;013 Dorfgemeinschaftshaus Bardel;1;1;208;22;0;230;79;0;0;79;67;12
16.06.2019;Stichwahl des Landrats;03456001;14;014 DRK-Heim;1;1;924;72;0;996;382;0;0;382;113;269
16.06.2019;Stichwahl des Landrats;03456001;15;015 Dorfgemeinschaftshaus Holt u. Haar;1;1;101;11;0;112;55;0;0;55;27;28
16.06.2019;Stichwahl des Landrats;03456001;16;016 Dorfgemeinschaftshaus Sieringhoek;1;1;185;18;0;203;114;0;0;114;58;56
16.06.2019;Stichwahl des Landrats;03456001;17;017 Dorfgemeinschaftshaus Waldseite;1;1;240;14;0;254;116;0;0;116;51;65
16.06.2019;Stichwahl des Landrats;03456001;18;018 Gaststätte Niermann-Schepers;1;1;102;18;0;120;60;0;0;60;27;33
16.06.2019;Stichwahl des Landrats;03456001;19;019 Ev.-ref. Kindergarten Bad Bentheim;1;1;666;100;0;766;318;0;2;316;107;209
16.06.2019;Stichwahl des Landrats;03456001;20;020 Briefwahl Stadt Bad Bentheim;1;1;0;0;0;0;1214;1214;2;1212;434;778
