datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
26.05.2019;Landratswahl;03456001;1;001 SV Vereinsheim Bad Bentheim;1;1;879;102;0;981;488;0;0;488;124;284;80
26.05.2019;Landratswahl;03456001;2;002 Realschule;1;1;1069;136;0;1205;599;0;5;594;183;310;101
26.05.2019;Landratswahl;03456001;3;003 Stadtverwaltung;1;1;1025;144;0;1169;377;0;5;372;88;229;55
26.05.2019;Landratswahl;03456001;4;004 Sandsteinmuseum;1;1;848;63;0;911;384;0;4;380;99;226;55
26.05.2019;Landratswahl;03456001;5;005 kath. Pfarrheim;1;1;719;74;0;793;359;0;6;353;103;196;54
26.05.2019;Landratswahl;03456001;6;006 ev.-ref. Gemeindehaus Bad Bentheim;1;1;573;60;0;633;280;0;2;278;71;157;50
26.05.2019;Landratswahl;03456001;7;007 Grundschule Bad Bentheim;1;1;764;102;0;866;438;0;7;431;116;265;50
26.05.2019;Landratswahl;03456001;8;008 Gaststätte Hesselink;1;1;1009;93;0;1102;495;0;5;490;60;373;57
26.05.2019;Landratswahl;03456001;9;009 Gem.Raum Altenwohnungen;1;1;848;72;0;920;447;0;2;445;72;324;49
26.05.2019;Landratswahl;03456001;10;010 Grund- und Hauptschule Gildehaus;1;1;889;74;0;963;472;0;0;472;92;310;70
26.05.2019;Landratswahl;03456001;11;011 Ev.-ref. Gemeindehaus Gildehaus;1;1;578;77;0;655;333;0;3;330;68;216;46
26.05.2019;Landratswahl;03456001;12;012 Dorfgemeinschafshaus Achterberg;1;1;207;15;0;222;94;0;0;94;28;51;15
26.05.2019;Landratswahl;03456001;13;013 Dorfgemeinschaftshaus Bardel;1;1;216;17;0;233;105;0;1;104;62;30;12
26.05.2019;Landratswahl;03456001;14;014 DRK-Heim;1;1;919;76;0;995;504;0;4;500;113;325;62
26.05.2019;Landratswahl;03456001;15;015 Dorfgemeinschaftshaus Holt u. Haar;1;1;108;4;0;112;70;0;0;70;25;30;15
26.05.2019;Landratswahl;03456001;16;016 Dorfgemeinschaftshaus Sieringhoek;1;1;179;23;0;202;120;0;1;119;53;54;12
26.05.2019;Landratswahl;03456001;17;017 Dorfgemeinschaftshaus Waldseite;1;1;244;11;0;255;145;0;2;143;52;78;13
26.05.2019;Landratswahl;03456001;18;018 Gaststätte Niermann-Schepers;1;1;112;9;0;121;77;1;0;77;26;44;7
26.05.2019;Landratswahl;03456001;19;019 Ev.-ref. Kindergarten Bad Bentheim;1;1;679;85;0;764;436;0;7;429;124;245;60
26.05.2019;Landratswahl;03456001;20;020 Briefwahl Stadt Bad Bentheim;1;1;0;0;0;0;1173;1173;3;1170;337;638;195
