datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;032575403;001-006;001-006 Kindergarten Erlengrund;1;1;970;105;0;1075;497;0;7;490;202;176;33;8;15;10;4;0;3;1;0;1;1;2;0;0;0;0;0;28;1;0;5;0
25.05.2014;Europawahl;032575403;002-006;002-006 Curanum Seniorenresidenz;1;1;1155;140;0;1295;579;0;3;576;226;196;57;13;22;4;2;1;6;2;2;1;3;0;0;0;0;0;0;40;0;0;0;1
25.05.2014;Europawahl;032575403;003-006;003-006 Haus Kassel;1;1;965;147;0;1112;427;0;6;421;170;131;20;24;20;5;1;1;1;1;0;2;0;1;0;0;0;0;0;36;0;0;3;5
25.05.2014;Europawahl;032575403;004-006;004-006 Gymnasium I;1;1;763;80;0;843;446;0;3;443;180;149;42;5;12;4;1;0;2;3;1;1;1;1;0;0;0;1;0;35;0;0;2;3
25.05.2014;Europawahl;032575403;005-006;005-006 Gymnasium II;1;1;766;83;0;849;514;0;7;507;181;163;76;11;12;5;2;0;3;1;0;0;0;0;1;0;0;1;0;50;0;0;0;1
25.05.2014;Europawahl;032575403;006-006;006-006 Vereinsheim;1;1;827;94;0;921;350;0;5;345;136;98;26;5;16;6;9;0;3;1;2;2;0;0;1;0;0;0;0;32;1;0;3;4
25.05.2014;Europawahl;032575403;007-006;007-006 Haus der Begegnung;1;1;949;119;0;1068;474;0;5;469;162;178;49;11;24;3;6;3;0;3;0;2;0;0;1;0;0;0;0;23;0;0;4;0
25.05.2014;Europawahl;032575403;008-006;008-006 Feuerwehrgerätehaus Horsten;1;1;151;26;0;177;114;0;2;112;48;26;15;10;1;5;2;0;0;0;1;0;0;0;0;0;0;0;0;3;1;0;0;0
25.05.2014;Europawahl;032575403;009-006;009-006 Feuerwehrgerätehaus Riepen;1;1;416;63;0;479;281;0;1;280;112;109;19;3;11;4;3;0;2;0;0;0;0;0;1;0;0;0;1;15;0;0;0;0
25.05.2014;Europawahl;032575403;010-006;010-006 Feuerwehrgerätehaus Waltringhausen;1;1;971;110;0;1081;583;0;5;578;219;223;58;12;15;6;2;1;3;0;0;1;1;1;0;0;0;0;0;32;1;0;1;2
25.05.2014;Europawahl;032575403;011-011;011-011 Gemeindeverwaltung Haste;1;1;800;108;0;908;484;0;4;480;158;227;41;6;13;3;5;0;1;0;1;0;1;1;0;0;0;0;0;20;0;0;1;2
25.05.2014;Europawahl;032575403;012-011;012-011 Kindergarten Haste;1;1;704;71;0;775;396;0;4;392;145;152;27;4;14;2;4;0;7;1;0;1;3;1;0;0;0;0;1;23;2;0;2;3
25.05.2014;Europawahl;032575403;013-011;013-011 Grundschule Haste;1;1;328;19;0;347;167;0;3;164;52;66;14;2;2;3;1;0;1;1;6;1;0;2;0;0;0;0;0;13;0;0;0;0
25.05.2014;Europawahl;032575403;014-011;014-011 Gemeinschaftshaus Wilhelmsdorf /Ha.;1;1;167;25;0;192;125;0;4;121;43;59;6;1;1;1;0;0;1;0;0;0;0;1;1;0;0;0;0;5;0;0;2;0
25.05.2014;Europawahl;032575403;015-016;015-016 Dorfkrug Hohnhorst;1;1;464;48;0;512;259;0;0;259;110;84;22;0;8;2;7;0;1;1;1;1;0;2;0;0;1;0;0;17;0;0;1;1
25.05.2014;Europawahl;032575403;016-016;016-016 Mehrzweckhalle Ohndorf /Ho.;1;1;290;38;0;328;178;0;1;177;79;69;13;1;5;1;2;0;0;1;0;0;0;0;0;0;0;0;0;5;0;0;1;0
25.05.2014;Europawahl;032575403;017-016;017-016 Sporthalle Rehren A.R. /Ho.;1;1;540;51;0;591;334;0;0;334;115;134;41;6;8;3;3;0;2;0;1;0;1;1;1;0;0;0;0;15;0;0;2;1
25.05.2014;Europawahl;032575403;018-016;018-016 Katholisches Pfarrheim (Scheller) /Ho.;1;1;247;29;0;276;166;0;0;166;57;84;9;1;1;5;1;1;1;0;1;0;0;1;0;0;0;0;0;2;0;0;2;0
25.05.2014;Europawahl;032575403;019-036;019-036 Feuerwehrgerätehaus Helsinghausen /Su.;1;1;350;50;0;400;206;0;3;203;79;67;21;4;5;5;3;0;0;1;0;0;1;0;0;0;0;0;0;12;0;0;2;3
25.05.2014;Europawahl;032575403;020-036;020-036 Gasthaus Hattendorf /Su.;1;1;341;35;0;376;206;0;1;205;68;76;19;1;11;3;3;0;4;3;0;2;0;0;0;0;0;0;0;12;0;0;0;3
25.05.2014;Europawahl;032575403;021-036;021-036 Feuerwehrgerätehaus Riehe /Su.;1;1;412;19;0;431;277;0;5;272;97;127;16;4;4;6;0;2;1;2;0;0;1;0;0;0;0;0;0;8;0;0;3;1
25.05.2014;Europawahl;032575403;907;907 Briefwahl - SG Nenndorf;1;1;0;0;0;0;1377;1377;11;1366;569;423;100;35;53;19;8;3;4;4;7;5;0;2;1;2;1;0;1;118;0;1;6;4
