Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;
710;Alt Krenzlin;4;4;653;138;21,13;;137;;1;100;72,99;37;27,01;
711;Bresegard bei Eldena;1;1;176;47;26,70;;46;;1;31;67,39;15;32,61;
712;Göhlen;1;1;294;69;23,47;;64;;5;47;73,44;17;26,56;
713;Groß Laasch;1;1;815;156;19,14;;151;;5;87;57,62;64;42,38;
714;Leussow;1;1;227;90;39,65;;89;;1;61;68,54;28;31,46;
715;Lübesse;1;1;599;71;11,85;;71;;0;40;56,34;31;43,66;
716;Lüblow;2;2;505;148;29,31;;147;;1;97;65,99;50;34,01;
717;Rastow;3;3;1583;332;20,97;;329;;3;203;61,70;126;38,30;
718;Sülstorf;3;3;736;183;24,86;;178;;5;107;60,11;71;39,89;
719;Uelitz;1;1;378;47;12,43;;47;;0;34;72,34;13;27,66;
720;Warlow;1;1;407;65;15,97;;65;;0;41;63,08;24;36,92;
721;Wöbbelin;1;1;762;107;14,04;;103;;4;61;59,22;42;40,78;
