Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;
1;Alt Krenzlin I;1;1;219;46;21,00;;46;;0;36;78,26;10;21,74;
2;Alt Krenzlin II;1;1;106;48;45,28;;47;;1;34;72,34;13;27,66;
3;Alt Krenzlin III;1;1;193;18;9,33;;18;;0;8;44,44;10;55,56;
4;Alt Krenzlin IV;1;1;135;26;19,26;;26;;0;22;84,62;4;15,38;
5;Bresegard b. Eldena;1;1;176;47;26,70;;46;;1;31;67,39;15;32,61;
6;Göhlen;1;1;294;69;23,47;;64;;5;47;73,44;17;26,56;
7;Groß Laasch;1;1;815;156;19,14;;151;;5;87;57,62;64;42,38;
8;Leussow;1;1;227;90;39,65;;89;;1;61;68,54;28;31,46;
9;Lübesse;1;1;599;71;11,85;;71;;0;40;56,34;31;43,66;
10;Lüblow I;1;1;380;115;30,26;;115;;0;80;69,57;35;30,43;
11;Lüblow II;1;1;125;33;26,40;;32;;1;17;53,13;15;46,88;
12;Rastow I;1;1;1017;156;15,34;;155;;1;98;63,23;57;36,77;
13;Rastow II;1;1;307;89;28,99;;88;;1;51;57,95;37;42,05;
14;Rastow III;1;1;259;87;33,59;;86;;1;54;62,79;32;37,21;
15;Sülstorf I;1;1;360;82;22,78;;80;;2;49;61,25;31;38,75;
16;Sülstorf II;1;1;229;65;28,38;;65;;0;43;66,15;22;33,85;
17;Sülstorf III;1;1;147;36;24,49;;33;;3;15;45,45;18;54,55;
18;Uelitz;1;1;378;47;12,43;;47;;0;34;72,34;13;27,66;
19;Warlow;1;1;407;65;15,97;;65;;0;41;63,08;24;36,92;
20;Wöbbelin;1;1;762;107;14,04;;103;;4;61;59,22;42;40,78;
901;Briefwahl Amt Ludwigslust-Land;1;1;0;426;0,00;;411;;15;262;63,75;149;36,25;
