Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;DIE LINKE;DIE LINKE_Proz;AfD;AfD_Proz;
710;Alt Krenzlin;4;4;653;227;34,76;;224;;3;45;20,09;92;41,07;64;28,57;23;10,27;
711;Bresegard bei Eldena;1;1;177;71;40,11;;71;;0;19;26,76;31;43,66;17;23,94;4;5,63;
712;Göhlen;1;1;295;127;43,05;;124;;3;22;17,74;47;37,90;44;35,48;11;8,87;
713;Groß Laasch;1;1;815;331;40,61;;327;;4;46;14,07;97;29,66;153;46,79;31;9,48;
714;Leussow;1;1;227;97;42,73;;95;;2;22;23,16;37;38,95;28;29,47;8;8,42;
715;Lübesse;1;1;599;154;25,71;;153;;1;35;22,88;46;30,07;52;33,99;20;13,07;
716;Lüblow;2;2;505;230;45,54;;230;;0;59;25,65;102;44,35;43;18,70;26;11,30;
717;Rastow;3;3;1584;477;30,11;;477;;0;136;28,51;160;33,54;109;22,85;72;15,09;
718;Sülstorf;3;3;738;295;39,97;;295;;0;69;23,39;89;30,17;92;31,19;45;15,25;
719;Uelitz;1;1;378;107;28,31;;107;;0;29;27,10;43;40,19;20;18,69;15;14,02;
720;Warlow;1;1;408;157;38,48;;156;;1;37;23,72;66;42,31;30;19,23;23;14,74;
721;Wöbbelin;1;1;762;212;27,82;;211;;1;36;17,06;76;36,02;61;28,91;38;18,01;
