datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
27.05.2018;Landratswahl;130765659;710;Alt Krenzlin;4;4;591;62;0;653;227;5;3;224;45;92;64;23
27.05.2018;Landratswahl;130765659;711;Bresegard bei Eldena;1;1;166;11;0;177;71;11;0;71;19;31;17;4
27.05.2018;Landratswahl;130765659;712;Göhlen;1;1;270;25;0;295;127;0;3;124;22;47;44;11
27.05.2018;Landratswahl;130765659;713;Groß Laasch;1;1;768;47;0;815;331;47;4;327;46;97;153;31
27.05.2018;Landratswahl;130765659;714;Leussow;1;1;212;15;0;227;97;0;2;95;22;37;28;8
27.05.2018;Landratswahl;130765659;715;Lübesse;1;1;537;62;0;599;154;0;1;153;35;46;52;20
27.05.2018;Landratswahl;130765659;716;Lüblow;2;2;469;36;0;505;230;0;0;230;59;102;43;26
27.05.2018;Landratswahl;130765659;717;Rastow;3;3;1476;108;0;1584;477;3;0;477;136;160;109;72
27.05.2018;Landratswahl;130765659;718;Sülstorf;3;3;699;39;0;738;295;0;0;295;69;89;92;45
27.05.2018;Landratswahl;130765659;719;Uelitz;1;1;354;24;0;378;107;0;0;107;29;43;20;15
27.05.2018;Landratswahl;130765659;720;Warlow;1;1;371;37;0;408;157;145;1;156;37;66;30;23
27.05.2018;Landratswahl;130765659;721;Wöbbelin;1;1;704;58;0;762;212;0;1;211;36;76;61;38
