Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;DIE LINKE;DIE LINKE_Proz;AfD;AfD_Proz;
1;Alt Krenzlin I;1;1;219;65;29,68;;65;;0;15;23,08;19;29,23;25;38,46;6;9,23;
2;Alt Krenzlin II;1;1;106;67;63,21;;67;;0;15;22,39;31;46,27;13;19,40;8;11,94;
3;Alt Krenzlin III;1;1;193;50;25,91;;50;;0;10;20,00;25;50,00;10;20,00;5;10,00;
4;Alt Krenzlin IV;1;1;135;45;33,33;;42;;3;5;11,90;17;40,48;16;38,10;4;9,52;
5;Bresegard b. Eldena;1;1;177;71;40,11;;71;;0;19;26,76;31;43,66;17;23,94;4;5,63;
6;Göhlen;1;1;295;127;43,05;;124;;3;22;17,74;47;37,90;44;35,48;11;8,87;
7;Groß Laasch;1;1;815;331;40,61;;327;;4;46;14,07;97;29,66;153;46,79;31;9,48;
8;Leussow;1;1;227;97;42,73;;95;;2;22;23,16;37;38,95;28;29,47;8;8,42;
9;Lübesse;1;1;599;154;25,71;;153;;1;35;22,88;46;30,07;52;33,99;20;13,07;
10;Lüblow I;1;1;380;176;46,32;;176;;0;45;25,57;81;46,02;34;19,32;16;9,09;
11;Lüblow II;1;1;125;54;43,20;;54;;0;14;25,93;21;38,89;9;16,67;10;18,52;
12;Rastow I;1;1;1018;239;23,48;;239;;0;58;24,27;97;40,59;44;18,41;40;16,74;
13;Rastow II;1;1;307;126;41,04;;126;;0;40;31,75;31;24,60;36;28,57;19;15,08;
14;Rastow III;1;1;259;112;43,24;;112;;0;38;33,93;32;28,57;29;25,89;13;11,61;
15;Sülstorf I;1;1;361;132;36,57;;132;;0;29;21,97;38;28,79;36;27,27;29;21,97;
16;Sülstorf II;1;1;230;107;46,52;;107;;0;24;22,43;39;36,45;35;32,71;9;8,41;
17;Sülstorf III;1;1;147;56;38,10;;56;;0;16;28,57;12;21,43;21;37,50;7;12,50;
18;Uelitz;1;1;378;107;28,31;;107;;0;29;27,10;43;40,19;20;18,69;15;14,02;
19;Warlow;1;1;408;157;38,48;;156;;1;37;23,72;66;42,31;30;19,23;23;14,74;
20;Wöbbelin;1;1;762;212;27,82;;211;;1;36;17,06;76;36,02;61;28,91;38;18,01;
901;Briefwahl Amt Ludwigslust-Land;1;1;0;481;0,00;;478;;3;125;26,15;164;34,31;137;28,66;52;10,88;
