datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;03359010;1;Feuerwehrgerätehaus Daensen;1;1;250;48;0;298;179;0;0;179;0;179;109;89;34;37;18;16;7;15;3;4;8;13;0;0;0;0;0;1;0;1;0;1;0;0;0;1;0;1;0;0
15.10.2017;Landtagswahl;03359010;2;Dorfgemeinschafthaus Dammhausen;1;1;508;72;0;580;333;0;1;332;1;332;140;119;112;119;24;20;22;26;4;9;30;29;0;0;0;0;0;2;0;0;0;1;0;1;0;3;0;2;0;1
15.10.2017;Landtagswahl;03359010;3;Technologiezentrum Eilendorf;1;1;457;124;0;581;310;2;3;307;3;307;146;125;79;88;39;31;21;29;13;15;9;12;0;0;0;0;0;0;0;0;0;0;0;2;0;5;0;0;0;0
15.10.2017;Landtagswahl;03359010;4;Grundschule Hedendorf A;1;1;538;111;0;649;359;3;3;356;2;357;175;141;102;108;13;15;23;33;27;30;16;23;0;0;0;1;0;2;0;0;0;0;0;0;0;1;0;3;0;0
15.10.2017;Landtagswahl;03359010;5;Grundschule Hedendorf B;1;1;545;101;0;646;366;0;4;362;1;365;169;141;107;116;19;24;17;18;17;19;33;39;0;0;0;0;0;1;0;0;0;0;0;3;0;2;0;2;0;0
15.10.2017;Landtagswahl;03359010;6;Dorfgemeinschaftshaus Immenbeck;1;1;669;122;0;791;422;2;4;418;2;420;176;151;151;155;34;34;20;32;11;10;26;28;0;1;0;0;0;2;0;0;0;0;0;3;0;3;0;1;0;0
15.10.2017;Landtagswahl;03359010;7;Gemeindehaus Neukloster A;1;1;590;131;0;721;359;0;2;357;2;357;147;123;132;135;21;22;13;21;18;16;26;30;0;2;0;1;0;0;0;0;0;0;0;3;0;2;0;2;0;0
15.10.2017;Landtagswahl;03359010;8;Gemeindehaus Neukloster B;1;1;647;105;0;752;375;0;2;373;1;374;131;115;141;138;24;26;20;24;20;21;37;36;0;1;0;0;0;2;0;0;0;0;0;3;0;5;0;2;0;1
15.10.2017;Landtagswahl;03359010;9;Grundschule Ottensen;1;1;780;180;0;960;620;0;0;620;0;620;290;225;157;172;92;100;32;57;23;21;26;29;0;2;0;1;0;0;0;0;0;1;0;2;0;7;0;0;0;3
15.10.2017;Landtagswahl;03359010;10;Ovelgönne/Ketzendorf;1;1;412;77;0;489;239;0;1;238;0;239;108;88;66;68;12;11;19;27;10;16;23;24;0;0;0;2;0;0;0;0;0;0;0;1;0;2;0;0;0;0
15.10.2017;Landtagswahl;03359010;11;Grundschule Harburger Straße A;1;1;998;199;0;1197;537;0;5;532;1;536;170;156;187;189;75;62;35;42;28;28;37;47;0;0;0;1;0;4;0;0;0;1;0;4;0;1;0;1;0;0
15.10.2017;Landtagswahl;03359010;12;Grundschule Harburger Straße B;1;1;833;191;0;1024;439;0;2;437;1;438;150;131;132;145;74;56;27;37;25;32;29;30;0;0;0;0;0;1;0;0;0;0;0;0;0;4;0;2;0;0
15.10.2017;Landtagswahl;03359010;13;Grundschule Harburger Straße C;1;1;992;213;0;1205;556;0;4;552;0;556;158;156;184;199;103;75;41;46;25;28;41;40;0;1;0;0;0;0;0;0;0;2;0;5;0;3;0;0;0;1
15.10.2017;Landtagswahl;03359010;14;Grundschule Harburger Straße D;1;1;949;203;0;1152;604;2;2;602;0;604;175;150;225;230;82;71;32;42;32;36;56;58;0;1;0;1;0;3;0;0;0;1;0;4;0;4;0;1;0;2
15.10.2017;Landtagswahl;03359010;15;Halepaghenschule A;1;1;798;229;0;1027;410;4;2;408;0;410;129;99;154;166;54;40;17;36;24;23;30;32;0;0;0;0;0;1;0;0;0;1;0;3;0;9;0;0;0;0
15.10.2017;Landtagswahl;03359010;16;Halepaghenschule B;1;1;813;180;0;993;391;0;3;388;2;389;134;104;121;129;62;57;22;29;27;28;22;26;0;0;0;1;0;1;0;0;0;0;0;8;0;3;0;2;0;1
15.10.2017;Landtagswahl;03359010;17;Halepaghenschule C;1;1;780;201;0;981;411;0;1;410;3;408;121;93;151;155;56;51;22;39;32;28;28;27;0;1;0;3;0;1;0;0;0;0;0;3;0;4;0;3;0;0
15.10.2017;Landtagswahl;03359010;18;Grundschule Rotkäpchenweg A;1;1;769;73;0;842;268;1;1;267;1;267;75;58;98;101;24;34;12;17;17;15;41;37;0;1;0;0;0;0;0;0;0;0;0;1;0;2;0;1;0;0
15.10.2017;Landtagswahl;03359010;19;Grundschule Rotkäpchenweg B;1;1;871;166;0;1037;457;1;6;451;1;456;179;159;147;150;50;43;23;37;14;16;38;35;0;1;0;2;0;3;0;1;0;0;0;0;0;4;0;5;0;0
15.10.2017;Landtagswahl;03359010;20;Grundschule Rotkäpchenweg C;1;1;819;174;0;993;404;1;0;404;2;402;134;122;150;156;34;24;18;26;31;23;37;38;0;0;0;3;0;1;0;0;0;1;0;2;0;2;0;2;0;2
15.10.2017;Landtagswahl;03359010;21;Schulzentrum Nord;1;1;749;156;0;905;409;0;2;407;0;409;134;123;143;133;40;38;24;29;34;43;32;31;0;1;0;0;0;3;0;0;0;0;0;2;0;5;0;1;0;0
15.10.2017;Landtagswahl;03359010;22;Grundschule Altkloster A;1;1;620;117;0;737;234;0;2;232;2;232;81;73;71;66;23;28;23;20;14;13;20;21;0;0;0;2;0;4;0;0;0;0;0;1;0;3;0;1;0;0
15.10.2017;Landtagswahl;03359010;23;Grundschule Altkloster B;1;1;618;110;0;728;316;2;1;315;0;316;88;65;134;137;33;37;15;24;13;17;32;30;0;1;0;1;0;1;0;0;0;0;0;1;0;1;0;1;0;0
15.10.2017;Landtagswahl;03359010;24;Schulzentrum Nord A;1;1;719;137;0;856;371;1;1;370;1;370;103;88;123;125;61;51;29;38;28;29;26;31;0;0;0;1;0;1;0;0;0;0;0;1;0;4;0;1;0;0
15.10.2017;Landtagswahl;03359010;25;Schulzentrum Nord B;1;1;789;155;0;944;488;1;2;486;1;487;146;133;161;162;61;54;33;40;34;33;51;54;0;0;0;1;0;2;0;0;0;1;0;2;0;5;0;0;0;0
15.10.2017;Landtagswahl;03359010;26;Grundschule Altkloster C;1;1;870;167;0;1037;484;0;6;478;4;480;160;131;167;165;65;57;30;44;27;33;29;30;0;0;0;1;0;1;0;0;0;0;0;6;0;7;0;5;0;0
15.10.2017;Landtagswahl;03359010;27;Grundschule Altkloster D;1;1;803;144;0;947;388;2;3;385;2;386;109;87;135;137;59;60;27;31;22;28;33;29;0;0;0;4;0;2;0;0;0;0;0;4;0;4;0;0;0;0
15.10.2017;Landtagswahl;03359010;28;Grundschule Altkloster E;1;1;805;124;0;929;435;1;1;434;2;433;130;113;146;148;71;72;33;39;31;28;23;20;0;0;0;0;0;3;0;0;0;1;0;4;0;2;0;3;0;0
15.10.2017;Landtagswahl;03359010;29;Grundschule Stieglitzweg A;1;1;1096;221;0;1317;534;1;6;528;2;532;168;144;209;209;50;47;21;34;46;42;34;41;0;1;0;0;0;2;0;0;0;1;0;7;0;2;0;1;0;1
15.10.2017;Landtagswahl;03359010;30;Grundschule Stieglitzweg B;1;1;1034;192;0;1226;541;1;2;539;2;539;162;134;214;199;62;69;26;37;42;47;33;35;0;0;0;4;0;2;0;0;0;0;0;5;0;3;0;3;0;1
15.10.2017;Landtagswahl;03359010;31;Schulzentrum Süd A;1;1;1023;329;0;1352;689;0;5;684;3;686;248;200;249;251;87;96;43;70;29;24;28;29;0;2;0;0;0;5;0;0;0;0;0;4;0;4;0;1;0;0
15.10.2017;Landtagswahl;03359010;32;Schulzentrum Süd B;1;1;1066;300;0;1366;739;0;5;734;4;735;261;210;278;278;81;95;43;69;30;31;41;42;0;1;0;0;0;1;0;0;0;0;0;1;0;5;0;2;0;0
15.10.2017;Landtagswahl;03359010;33;Schulzentrum Süd C;1;1;1120;252;0;1372;684;0;7;677;3;681;235;204;242;239;85;93;29;42;35;43;51;49;0;0;0;0;0;1;0;0;0;0;0;1;0;9;0;0;0;0
15.10.2017;Landtagswahl;03359010;900;Briefwahl Buxtehude 1;1;1;0;0;0;0;1236;1236;6;1230;1;1235;490;424;391;412;149;125;86;118;50;60;64;66;0;2;0;0;0;7;0;1;0;0;0;9;0;7;0;3;0;1
15.10.2017;Landtagswahl;03359010;901;Briefwahl Buxtehude 2;1;1;0;0;0;0;1235;1235;8;1227;7;1228;476;403;403;412;147;137;78;119;46;48;77;80;0;0;0;1;0;1;0;0;0;1;0;10;0;13;0;1;0;2
15.10.2017;Landtagswahl;03359010;902;Briefwahl Buxtehude 3;1;1;0;0;0;0;1226;1226;7;1219;3;1223;494;396;366;376;162;169;67;121;62;59;68;79;0;0;0;1;0;4;0;0;0;0;0;10;0;5;0;1;0;2
15.10.2017;Landtagswahl;03359010;903;Briefwahl Buxtehude 4;1;1;0;0;0;0;1191;1191;16;1175;3;1188;491;404;361;397;153;129;59;117;47;43;64;68;0;2;0;0;0;5;0;0;0;2;0;5;0;10;0;5;0;1
