datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;033555407;661;Artlenburg;1;1;1120;169;0;1289;865;0;6;859;5;860;390;340;163;140;68;61;55;63;64;97;119;131;0;7;0;5;0;5;0;6;0;1;0;2;0;0;0;0;0;0;0;0;0;1;0;1
24.09.2017;Wahl zum Deutschen Bundestag;033555407;664;Brietlingen 1, Ortsmitte;1;1;708;112;0;820;523;0;5;518;2;521;204;173;154;137;34;43;26;33;45;59;55;63;0;1;0;3;0;4;0;1;0;0;0;1;0;0;0;0;0;1;0;1;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033555407;665;Brietlingen 2, Moorburg;1;1;619;130;0;749;490;1;4;486;5;485;187;150;116;118;60;53;30;23;34;63;59;59;0;2;0;2;0;8;0;3;0;0;0;0;0;0;0;0;0;2;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033555407;666;Brietlingen 3, Lüdershausen;1;1;325;65;0;390;270;0;5;265;1;269;94;90;75;77;37;35;13;14;21;18;25;24;0;1;0;1;0;4;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033555407;667;Brietlingen 4, Moorburg Nord;1;1;641;138;0;779;534;0;9;525;4;530;180;162;155;130;69;71;28;32;39;56;54;55;0;0;0;0;0;9;0;4;0;0;0;0;0;3;0;0;0;3;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033555407;669;Echem;1;1;666;114;0;780;525;2;1;524;1;524;230;200;137;119;52;44;31;39;19;44;55;54;0;1;0;2;0;7;0;1;0;0;0;4;0;1;0;0;0;2;0;0;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033555407;672;Hittbergen 1;1;1;498;76;0;574;363;0;2;361;2;361;147;131;88;77;31;31;34;27;37;44;24;33;0;1;0;0;0;8;0;3;0;0;0;2;0;2;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033555407;673;Hittbergen 2, Barförde;1;1;127;14;0;141;103;0;0;103;0;103;60;53;15;15;8;10;10;7;4;9;6;7;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033555407;676;Hohnstorf 1;1;1;825;147;0;972;628;0;15;613;8;620;243;219;155;150;58;55;37;33;41;62;79;77;0;3;0;7;0;3;0;5;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;2
24.09.2017;Wahl zum Deutschen Bundestag;033555407;677;Hohnstorf 2;1;1;874;176;0;1050;676;0;8;668;7;669;264;245;175;154;65;49;32;33;36;66;96;95;0;2;0;6;0;6;0;1;0;0;0;0;0;2;0;0;0;1;0;2;0;7;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033555407;681;Lüdersburg 1;1;1;230;79;0;309;194;0;4;190;1;193;73;61;41;40;28;19;13;12;15;36;20;18;0;1;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033555407;682;Lüdersburg 2, Jürgenstorf;1;1;180;29;0;209;141;0;2;139;0;141;55;50;32;28;25;21;10;9;10;19;7;6;0;0;0;2;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;033555407;685;Rullstorf 1;1;1;742;180;0;922;593;0;7;586;4;589;211;180;131;133;83;73;46;42;53;85;62;56;0;2;0;0;0;6;0;0;0;0;0;2;0;0;0;1;0;1;0;1;0;7;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033555407;686;Rullstorf 2;1;1;484;83;0;567;346;0;9;337;6;340;98;97;86;75;58;58;21;19;38;37;36;39;0;1;0;1;0;3;0;1;0;0;0;1;0;0;0;0;0;2;0;2;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;033555407;689;Scharnebeck 1;1;1;1055;267;0;1322;798;0;8;790;5;793;254;244;201;172;114;99;58;55;64;72;99;114;0;6;0;3;0;9;0;3;0;0;0;3;0;1;0;0;0;4;0;0;0;8;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033555407;690;Scharnebeck 2;1;1;569;152;0;721;436;0;4;432;2;434;175;153;116;109;45;42;24;29;28;40;44;42;0;1;0;2;0;10;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;033555407;691;Scharnebeck 3;1;1;540;142;0;682;426;0;1;425;0;426;167;150;107;91;65;62;26;31;29;43;31;31;0;2;0;2;0;5;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;6;0;1
24.09.2017;Wahl zum Deutschen Bundestag;033555407;B699;Briefwahl Scharnebeck I (661 - 673);1;1;0;0;0;0;775;775;4;771;5;770;309;314;208;183;94;78;39;44;70;65;51;52;0;3;0;2;0;9;0;6;0;0;0;4;0;2;0;0;0;1;0;1;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;033555407;B700;Briefwahl Scharnebeck II (676 - 691);1;1;0;0;0;0;1207;1207;2;1205;2;1205;433;436;302;266;182;149;70;64;87;124;131;120;0;4;0;1;0;12;0;4;0;0;0;7;0;1;0;0;0;4;0;1;0;9;0;3
