datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;033555407;661;Artlenburg;W;Reserve;;;
24.09.2017;033555407;664;Brietlingen 1, Ortsmitte;W;Reserve;;;
24.09.2017;033555407;665;Brietlingen 2, Moorburg;W;Reserve;;;
24.09.2017;033555407;666;Brietlingen 3, Lüdershausen;W;Reserve;;;
24.09.2017;033555407;667;Brietlingen 4, Moorburg Nord;W;Reserve;;;
24.09.2017;033555407;669;Echem;W;Reserve;;;
24.09.2017;033555407;672;Hittbergen 1;W;Reserve;;;
24.09.2017;033555407;673;Hittbergen 2, Barförde;W;Reserve;;;
24.09.2017;033555407;676;Hohnstorf 1;W;Reserve;;;
24.09.2017;033555407;677;Hohnstorf 2;W;Reserve;;;
24.09.2017;033555407;681;Lüdersburg 1;W;Reserve;;;
24.09.2017;033555407;682;Lüdersburg 2, Jürgenstorf;W;Reserve;;;
24.09.2017;033555407;685;Rullstorf 1;W;Reserve;;;
24.09.2017;033555407;686;Rullstorf 2;W;Reserve;;;
24.09.2017;033555407;689;Scharnebeck 1;W;Reserve;;;
24.09.2017;033555407;690;Scharnebeck 2;W;Reserve;;;
24.09.2017;033555407;691;Scharnebeck 3;W;Reserve;;;
24.09.2017;033555407;B699;Briefwahl Scharnebeck I (661 - 673);B;Reserve;;;
24.09.2017;033555407;B700;Briefwahl Scharnebeck II (676 - 691);B;Reserve;;;
