datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;130765662;001;001 Obere Warnow Grebbin;1;1;384;26;0;410;223;0;10;213;81;52;30;0;13;3;1;4;3;5;2;0;0;0;0;2;0;0;0;13;0;0;4;0
25.05.2014;Europawahl;130765662;002;002 Zölkow;1;1;453;26;0;479;283;0;14;269;101;45;65;5;5;8;1;2;4;3;1;3;0;0;0;0;0;0;0;13;0;0;12;1
25.05.2014;Europawahl;130765662;003;003 Karrenzin;1;1;425;63;0;488;305;0;15;290;123;38;53;2;18;8;3;1;3;3;1;1;1;0;0;0;0;0;0;15;0;0;20;0
25.05.2014;Europawahl;130765662;004;004 Domsühl;1;1;744;86;0;830;398;0;28;370;136;71;87;7;13;17;2;4;3;3;2;3;0;0;2;0;1;0;0;14;0;0;4;1
25.05.2014;Europawahl;130765662;005;005 Ziegendorf;1;1;461;55;0;516;207;0;13;194;63;30;37;4;21;4;1;3;2;2;1;0;1;0;0;0;0;0;0;16;0;0;9;0
25.05.2014;Europawahl;130765662;006;006 Spornitz;1;1;804;47;0;851;398;0;15;383;186;57;80;7;10;9;1;1;2;4;2;1;0;0;0;0;0;0;0;10;0;0;12;1
25.05.2014;Europawahl;130765662;007;007 Groß Godems;1;1;286;29;0;315;208;0;4;204;82;40;33;5;6;6;2;0;5;0;2;1;1;4;0;0;0;0;0;8;0;0;8;1
25.05.2014;Europawahl;130765662;008;008 Rom;1;1;625;46;0;671;330;0;18;312;122;51;68;4;12;7;0;3;1;5;3;0;1;0;1;1;0;0;0;15;1;1;15;1
25.05.2014;Europawahl;130765662;009;009 Stolpe;1;1;261;46;0;307;142;0;13;129;68;11;33;4;1;2;1;2;1;0;0;0;1;0;0;1;0;0;0;2;0;0;2;0
25.05.2014;Europawahl;130765662;010;010 Lewitzrand Klinken;1;1;255;28;0;283;110;0;10;100;35;18;23;0;4;0;0;0;0;1;2;1;0;0;0;0;1;0;0;8;0;0;7;0
25.05.2014;Europawahl;130765662;011;011 Zölkow Groß Niendorf;1;1;178;8;0;186;106;0;8;98;34;17;19;3;1;1;0;5;1;0;1;0;0;0;0;0;2;0;0;7;1;0;3;3
25.05.2014;Europawahl;130765662;012;012 Obere Warnow Herzberg;1;1;255;21;0;276;153;0;12;141;46;38;27;1;2;3;0;2;1;1;1;0;1;0;1;0;0;1;0;12;0;0;3;1
25.05.2014;Europawahl;130765662;013;013 Lewitzrand Matzlow;1;1;467;64;0;531;264;0;18;246;87;40;62;8;7;2;2;2;2;1;0;1;0;1;0;1;0;0;0;22;1;0;7;0
25.05.2014;Europawahl;130765662;014;014 Domsühl Severin;1;1;195;22;0;217;123;0;9;114;37;20;32;1;1;2;3;1;1;2;1;0;0;0;1;0;0;0;1;3;0;0;7;1
25.05.2014;Europawahl;130765662;015;015 Spornitz Dütschow;1;1;226;8;0;234;140;0;4;136;69;3;45;3;4;2;1;2;1;0;0;0;0;0;0;0;0;0;0;3;0;0;2;1
25.05.2014;Europawahl;130765662;016;016 Lewitzrand Raduhn;1;1;349;57;0;406;161;0;13;148;44;32;34;4;6;3;0;3;2;0;1;0;2;0;0;0;0;0;0;13;0;0;2;2
25.05.2014;Europawahl;130765662;900;900 Briefwahlbezirk;1;1;0;0;0;0;548;548;5;543;208;110;112;6;21;11;0;7;8;8;7;0;0;0;0;0;0;0;0;29;0;0;9;7
