datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;130765662;001;001 Obere Warnow Grebbin;W;Reserve;;;
25.05.2014;130765662;002;002 Zölkow;W;Reserve;;;
25.05.2014;130765662;003;003 Karrenzin;W;Reserve;;;
25.05.2014;130765662;004;004 Domsühl;W;Reserve;;;
25.05.2014;130765662;005;005 Ziegendorf;W;Reserve;;;
25.05.2014;130765662;006;006 Spornitz;W;Reserve;;;
25.05.2014;130765662;007;007 Groß Godems;W;Reserve;;;
25.05.2014;130765662;008;008 Rom;W;Reserve;;;
25.05.2014;130765662;009;009 Stolpe;W;Reserve;;;
25.05.2014;130765662;010;010 Lewitzrand Klinken;W;Reserve;;;
25.05.2014;130765662;011;011 Zölkow Groß Niendorf;W;Reserve;;;
25.05.2014;130765662;012;012 Obere Warnow Herzberg;W;Reserve;;;
25.05.2014;130765662;013;013 Lewitzrand Matzlow;W;Reserve;;;
25.05.2014;130765662;014;014 Domsühl Severin;W;Reserve;;;
25.05.2014;130765662;015;015 Spornitz Dütschow;W;Reserve;;;
25.05.2014;130765662;016;016 Lewitzrand Raduhn;W;Reserve;;;
25.05.2014;130765662;900;900 Briefwahlbezirk;B;Reserve;;;
