datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;130735357;13073006;Gemeinde Ostseebad Baabe;W;"Wahlbezirk 1, ""Haus des Gastes""";Am Kurpark 9, 18586 Ostseebad Baabe;ja;
26.05.2019;130735357;13073031;Gemeinde Ostseebad Göhren;W;Wahlbezirk 1, Nordperdhalle;Gerhart-Hauptmann-Straße 1, 18586 Ostseebad Göhren;ja;
26.05.2019;130735357;13073048;Gemeinde Lancken-Granitz;W;Wahlbezirk 1, Versammlungsraum der Gemeinde;Dorfstraße 8a, 18586 Lancken-Granitz;;
26.05.2019;130735357;13073084/1;Gemeinde Ostseebad Sellin (1);W;Wahlbezirk 1, Versammlungsraum FFW;Siedlung am Wald 50, 18586 Ostseebad Sellin;nein;
26.05.2019;130735357;13073084/2;Gemeinde Ostseebad Sellin (2);W;Wahlbezirk 2, Aula der Grundschule;Granitzer Straße 1B, 18586 Ostseebad Sellin;ja;
26.05.2019;130735357;13073106;Gemeinde Zirkow;W;"Wahlbezirk 1, ""Rügenhaus""";Binzer Straße 50, 18528 Zirkow;ja;mit Unterstützung
26.05.2019;130735357;13073107/1;Gemeinde Mönchgut (Middelhagen);W;Wahlbezirk 1, Versammlungsraum der Gemeinde;Middelhagen, Dorfstraße 4, 18586 Mönchgut;;
26.05.2019;130735357;13073107/2;Gemeinde Mönchgut (Groß Zicker);W;"Wahlbezirk 2, ""Grundschule Mönchgut""";Groß Zicker, Boddenstraße 1A, 18586 Mönchgut;;
26.05.2019;130735357;13073107/3;Gemeinde Mönchgut (Thiessow);W;"Wahlbezirk 3, Versammlungsraum ""Haus des Gastes""";Thiessow, Hauptstraße 36, 18586 Mönchgut;nein;
26.05.2019;130735357;13073757;Briefwahlvorstand Amt Mönchgut-Granitz 901;B;Briefwahllokal, Amt Mönchgut-Granitz 901;Göhrener Weg 1, 18586 Ostseebad Baabe;nein;
