datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D
26.05.2019;Europawahl;130735357;13073006;Gemeinde Ostseebad Baabe;1;0;;;;;;;;
26.05.2019;Europawahl;130735357;13073031;Gemeinde Ostseebad Göhren;1;0;;;;;;;;
26.05.2019;Europawahl;130735357;13073048;Gemeinde Lancken-Granitz;1;0;;;;;;;;
26.05.2019;Europawahl;130735357;13073084/1;Gemeinde Ostseebad Sellin (1);1;0;;;;;;;;
26.05.2019;Europawahl;130735357;13073084/2;Gemeinde Ostseebad Sellin (2);1;0;;;;;;;;
26.05.2019;Europawahl;130735357;13073106;Gemeinde Zirkow;1;0;;;;;;;;
26.05.2019;Europawahl;130735357;13073107/1;Gemeinde Mönchgut (Middelhagen);1;0;;;;;;;;
26.05.2019;Europawahl;130735357;13073107/2;Gemeinde Mönchgut (Groß Zicker);1;0;;;;;;;;
26.05.2019;Europawahl;130735357;13073107/3;Gemeinde Mönchgut (Thiessow);1;0;;;;;;;;
26.05.2019;Europawahl;130735357;13073757;Briefwahlvorstand Amt Mönchgut-Granitz 901;1;0;;;;;;;;
