Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;JA;JA_Proz;NEIN;NEIN_Proz;
401;Domsühl;2;2;1044;303;29,02;;302;;1;277;91,72;25;8,28;
407;Groß Godems;1;1;323;121;37,46;;121;;0;106;87,60;15;12,40;
408;Karrenzin;1;1;484;146;30,17;;146;;0;127;86,99;19;13,01;
409;Lewitzrand;3;3;1209;329;27,21;;329;;0;299;90,88;30;9,12;
410;Obere Warnow;2;2;685;237;34,60;;237;;0;223;94,09;14;5,91;
411;Rom;1;1;673;221;32,84;;221;;0;199;90,05;22;9,95;
402;Spornitz;2;2;1074;331;30,82;;331;;0;298;90,03;33;9,97;
403;Stolpe;1;1;314;100;31,85;;100;;0;93;93,00;7;7,00;
404;Ziegendorf;1;1;519;129;24,86;;129;;0;115;89,15;14;10,85;
405;Zölkow;2;2;662;197;29,76;;196;;1;162;82,65;34;17,35;
