datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
06.09.2015;Bürgerentscheid;130765662;1;1 Domsühl;1;1;758;69;0;827;227;0;1;226;209;17
06.09.2015;Bürgerentscheid;130765662;2;2 Domsühl Severin;1;1;210;7;0;217;76;0;0;76;68;8
06.09.2015;Bürgerentscheid;130765662;3;3 Groß Godems;1;1;301;22;0;323;121;0;0;121;106;15
06.09.2015;Bürgerentscheid;130765662;4;4 Karrenzin;1;1;439;45;0;484;146;0;0;146;127;19
06.09.2015;Bürgerentscheid;130765662;5;5 Lewitzrand Klinken;1;1;258;16;0;274;57;0;0;57;42;15
06.09.2015;Bürgerentscheid;130765662;6;6 Lewitzrand Matzlow;1;1;478;50;0;528;194;0;0;194;186;8
06.09.2015;Bürgerentscheid;130765662;7;7 Lewitzrand Raduhn;1;1;372;35;0;407;78;0;0;78;71;7
06.09.2015;Bürgerentscheid;130765662;8;8 Obere Warnow Grebbin;1;1;391;16;0;407;126;0;0;126;113;13
06.09.2015;Bürgerentscheid;130765662;9;9 Obere Warnow Herzberg;1;1;270;8;0;278;111;0;0;111;110;1
06.09.2015;Bürgerentscheid;130765662;10;10 Rom;1;1;629;44;0;673;221;0;0;221;199;22
06.09.2015;Bürgerentscheid;130765662;11;11 Spornitz;1;1;797;47;0;844;218;0;0;218;189;29
06.09.2015;Bürgerentscheid;130765662;12;12 Spornitz Dütschow;1;1;228;2;0;230;113;0;0;113;109;4
06.09.2015;Bürgerentscheid;130765662;13;13 Stolpe;1;1;289;25;0;314;100;0;0;100;93;7
06.09.2015;Bürgerentscheid;130765662;14;14 Ziegendorf;1;1;487;32;0;519;129;0;0;129;115;14
06.09.2015;Bürgerentscheid;130765662;15;15 Zölkow;1;1;460;16;0;476;130;0;1;129;101;28
06.09.2015;Bürgerentscheid;130765662;16;16 Zölkow Groß Niendorf;1;1;180;6;0;186;67;0;0;67;61;6
06.09.2015;Bürgerentscheid;130765662;17;17 Briefwahlbezirk;1;1;0;0;0;0;398;398;0;398;341;57
