datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
06.09.2015;Bürgerentscheid;130765662;401;Domsühl;2;2;968;76;0;1044;303;0;1;302;277;25
06.09.2015;Bürgerentscheid;130765662;407;Groß Godems;1;1;301;22;0;323;121;0;0;121;106;15
06.09.2015;Bürgerentscheid;130765662;408;Karrenzin;1;1;439;45;0;484;146;0;0;146;127;19
06.09.2015;Bürgerentscheid;130765662;409;Lewitzrand;3;3;1108;101;0;1209;329;0;0;329;299;30
06.09.2015;Bürgerentscheid;130765662;410;Obere Warnow;2;2;661;24;0;685;237;0;0;237;223;14
06.09.2015;Bürgerentscheid;130765662;411;Rom;1;1;629;44;0;673;221;0;0;221;199;22
06.09.2015;Bürgerentscheid;130765662;402;Spornitz;2;2;1025;49;0;1074;331;0;0;331;298;33
06.09.2015;Bürgerentscheid;130765662;403;Stolpe;1;1;289;25;0;314;100;0;0;100;93;7
06.09.2015;Bürgerentscheid;130765662;404;Ziegendorf;1;1;487;32;0;519;129;0;0;129;115;14
06.09.2015;Bürgerentscheid;130765662;405;Zölkow;2;2;640;22;0;662;197;0;1;196;162;34
