Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;JA;JA_Proz;NEIN;NEIN_Proz;
1;1 Domsühl;1;1;827;227;27,45;;226;;1;209;92,48;17;7,52;
2;2 Domsühl Severin;1;1;217;76;35,02;;76;;0;68;89,47;8;10,53;
3;3 Groß Godems;1;1;323;121;37,46;;121;;0;106;87,60;15;12,40;
4;4 Karrenzin;1;1;484;146;30,17;;146;;0;127;86,99;19;13,01;
5;5 Lewitzrand Klinken;1;1;274;57;20,80;;57;;0;42;73,68;15;26,32;
6;6 Lewitzrand Matzlow;1;1;528;194;36,74;;194;;0;186;95,88;8;4,12;
7;7 Lewitzrand Raduhn;1;1;407;78;19,16;;78;;0;71;91,03;7;8,97;
8;8 Obere Warnow Grebbin;1;1;407;126;30,96;;126;;0;113;89,68;13;10,32;
9;9 Obere Warnow Herzberg;1;1;278;111;39,93;;111;;0;110;99,10;1;0,90;
10;10 Rom;1;1;673;221;32,84;;221;;0;199;90,05;22;9,95;
11;11 Spornitz;1;1;844;218;25,83;;218;;0;189;86,70;29;13,30;
12;12 Spornitz Dütschow;1;1;230;113;49,13;;113;;0;109;96,46;4;3,54;
13;13 Stolpe;1;1;314;100;31,85;;100;;0;93;93,00;7;7,00;
14;14 Ziegendorf;1;1;519;129;24,86;;129;;0;115;89,15;14;10,85;
15;15 Zölkow;1;1;476;130;27,31;;129;;1;101;78,29;28;21,71;
16;16 Zölkow Groß Niendorf;1;1;186;67;36,02;;67;;0;61;91,04;6;8,96;
17;17 Briefwahlbezirk;1;1;0;398;0,00;;398;;0;341;85,68;57;14,32;
