datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D
26.05.2019;Kreistagswahl;130735362;1;Amt West-Rügen;1;0;;;;;;;;
26.05.2019;Kreistagswahl;130735362;2;1 Altefähr;1;0;;;;;;;;
26.05.2019;Kreistagswahl;130735362;3;1 Gingst;1;0;;;;;;;;
26.05.2019;Kreistagswahl;130735362;4;1 Dreschvitz;1;0;;;;;;;;
26.05.2019;Kreistagswahl;130735362;5;1 Kluis;1;0;;;;;;;;
26.05.2019;Kreistagswahl;130735362;6;1 Neuenkirchen;1;0;;;;;;;;
26.05.2019;Kreistagswahl;130735362;7;1 Rambin;1;0;;;;;;;;
26.05.2019;Kreistagswahl;130735362;8;1 Samtens;2;0;;;;;;;;
26.05.2019;Kreistagswahl;130735362;10;1 Schaprode;1;0;;;;;;;;
26.05.2019;Kreistagswahl;130735362;11;1 Hiddensee;1;0;;;;;;;;
26.05.2019;Kreistagswahl;130735362;12;1 Trent;1;0;;;;;;;;
26.05.2019;Kreistagswahl;130735362;13;1 Ummanz;1;0;;;;;;;;
