datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
25.05.2014;Landratswahl;03359010;101;101 Feuerwehrgerätehaus Daensen;1;1;293;38;0;331;157;0;;154;90;35;29
25.05.2014;Landratswahl;03359010;102;102 Dorfgemeinschaftshaus Dammhausen;1;1;552;46;0;598;315;0;;313;151;116;46
25.05.2014;Landratswahl;03359010;103;103 Technologiezentrum Eilendorf;1;1;484;101;0;585;258;0;;257;141;76;40
25.05.2014;Landratswahl;03359010;104;104 Grundschule Hedendorf;1;1;609;71;0;680;301;0;;300;156;113;31
25.05.2014;Landratswahl;03359010;105;105 Grundschule Hedendorf;1;1;617;64;0;681;330;0;;324;174;107;43
25.05.2014;Landratswahl;03359010;106;106 Dorfgemeinschaftshaus Immenbeck;1;1;766;74;0;840;403;0;;398;222;122;54
25.05.2014;Landratswahl;03359010;107;107 Gemeindehaus Neukloster;1;1;680;87;0;767;303;0;;300;157;113;30
25.05.2014;Landratswahl;03359010;108;108 Gemeindehaus Neukloster;1;1;740;50;0;790;315;0;;309;133;115;61
25.05.2014;Landratswahl;03359010;109;109 Grundschule Ottensen;1;1;775;127;0;902;504;0;;499;239;160;100
25.05.2014;Landratswahl;03359010;110;110 Feuerwehrgerätehaus Ovelgönne/Ketzendorf;1;1;446;61;0;507;219;0;;217;122;56;39
25.05.2014;Landratswahl;03359010;111;111 Grundschule Harburger Straße;1;1;1480;151;0;1631;673;0;;665;302;236;127
25.05.2014;Landratswahl;03359010;112;112 Grundschule Harburger Straße;1;1;1570;190;0;1760;619;0;;615;270;229;116
25.05.2014;Landratswahl;03359010;113;113 Grundschule Harburger Straße;1;1;1407;174;0;1581;649;0;;649;231;290;128
25.05.2014;Landratswahl;03359010;201;201 Halepaghenschule;1;1;1348;205;0;1553;620;0;;615;266;238;111
25.05.2014;Landratswahl;03359010;202;202 Halepaghenschule;1;1;1441;207;0;1648;539;1;;534;199;195;140
25.05.2014;Landratswahl;03359010;203;203 Grundschule Rotkäppchenweg;1;1;1679;98;0;1777;493;0;;479;172;217;90
25.05.2014;Landratswahl;03359010;204;204 Grundschule Rotkäppchenweg;1;1;1396;160;0;1556;587;0;;578;265;197;116
25.05.2014;Landratswahl;03359010;205;205 Schulzentrum Nord;1;1;1327;166;0;1493;592;0;;578;254;214;110
25.05.2014;Landratswahl;03359010;206;206 Grundschule Altkloster;1;1;1370;172;0;1542;499;0;;496;215;187;94
25.05.2014;Landratswahl;03359010;207;207 Schulzentrum Nord;1;1;1260;132;0;1392;476;0;;461;195;171;95
25.05.2014;Landratswahl;03359010;301;301 Grundschule Altkloster;1;1;1405;119;0;1524;634;0;;625;250;240;135
25.05.2014;Landratswahl;03359010;302;302 Grundschule Altkloster;1;1;1401;102;0;1503;524;0;;518;199;210;109
25.05.2014;Landratswahl;03359010;303;303 Grundschule Stieglitzweg;1;1;1249;145;0;1394;497;0;;489;205;182;102
25.05.2014;Landratswahl;03359010;304;304 Grundschule Stieglitzweg;1;1;1223;153;0;1376;524;0;;514;222;176;116
25.05.2014;Landratswahl;03359010;305;305 Schulzentrum Süd;1;1;1229;218;0;1447;707;0;;691;330;237;124
25.05.2014;Landratswahl;03359010;306;306 Schulzentrum Süd;1;1;1277;202;0;1479;790;0;;781;372;268;141
25.05.2014;Landratswahl;03359010;307;307 Schulzentrum Süd;1;1;1297;183;0;1480;679;0;;673;321;216;136
25.05.2014;Landratswahl;03359010;900;900 Briefwahl Buxtehude I;1;1;0;0;0;0;1133;1133;;1113;601;316;196
25.05.2014;Landratswahl;03359010;901;901 Briefwahl Buxtehude II;1;1;0;0;0;0;1019;1019;;1014;510;351;153
25.05.2014;Landratswahl;03359010;902;902 Briefwahl Buxtehude III;1;1;0;0;0;0;1038;1038;;1025;573;296;156
