datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;03359010;101;101 Feuerwehrgerätehaus Daensen;W;Reserve;;;
25.05.2014;03359010;102;102 Dorfgemeinschaftshaus Dammhausen;W;Reserve;;;
25.05.2014;03359010;103;103 Technologiezentrum Eilendorf;W;Reserve;;;
25.05.2014;03359010;104;104 Grundschule Hedendorf;W;Reserve;;;
25.05.2014;03359010;105;105 Grundschule Hedendorf;W;Reserve;;;
25.05.2014;03359010;106;106 Dorfgemeinschaftshaus Immenbeck;W;Reserve;;;
25.05.2014;03359010;107;107 Gemeindehaus Neukloster;W;Reserve;;;
25.05.2014;03359010;108;108 Gemeindehaus Neukloster;W;Reserve;;;
25.05.2014;03359010;109;109 Grundschule Ottensen;W;Reserve;;;
25.05.2014;03359010;110;110 Feuerwehrgerätehaus Ovelgönne/Ketzendorf;W;Reserve;;;
25.05.2014;03359010;111;111 Grundschule Harburger Straße;W;Reserve;;;
25.05.2014;03359010;112;112 Grundschule Harburger Straße;W;Reserve;;;
25.05.2014;03359010;113;113 Grundschule Harburger Straße;W;Reserve;;;
25.05.2014;03359010;201;201 Halepaghenschule;W;Reserve;;;
25.05.2014;03359010;202;202 Halepaghenschule;W;Reserve;;;
25.05.2014;03359010;203;203 Grundschule Rotkäppchenweg;W;Reserve;;;
25.05.2014;03359010;204;204 Grundschule Rotkäppchenweg;W;Reserve;;;
25.05.2014;03359010;205;205 Schulzentrum Nord;W;Reserve;;;
25.05.2014;03359010;206;206 Grundschule Altkloster;W;Reserve;;;
25.05.2014;03359010;207;207 Schulzentrum Nord;W;Reserve;;;
25.05.2014;03359010;301;301 Grundschule Altkloster;W;Reserve;;;
25.05.2014;03359010;302;302 Grundschule Altkloster;W;Reserve;;;
25.05.2014;03359010;303;303 Grundschule Stieglitzweg;W;Reserve;;;
25.05.2014;03359010;304;304 Grundschule Stieglitzweg;W;Reserve;;;
25.05.2014;03359010;305;305 Schulzentrum Süd;W;Reserve;;;
25.05.2014;03359010;306;306 Schulzentrum Süd;W;Reserve;;;
25.05.2014;03359010;307;307 Schulzentrum Süd;W;Reserve;;;
25.05.2014;03359010;900;900 Briefwahl Buxtehude I;B;Reserve;;;
25.05.2014;03359010;901;901 Briefwahl Buxtehude II;B;Reserve;;;
25.05.2014;03359010;902;902 Briefwahl Buxtehude III;B;Reserve;;;
