datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
26.05.2019;Landratswahl;03455015;477;Accum;1;1;830;92;0;922;507;0;12;495;389;106
26.05.2019;Landratswahl;03455015;478;Grafschaft;2;2;1160;195;0;1355;784;0;21;763;626;137
26.05.2019;Landratswahl;03455015;479;Schoost;1;1;114;13;0;127;73;0;1;72;55;17
26.05.2019;Landratswahl;03455015;480;Roffhausen;1;1;616;59;0;675;302;1;13;289;236;53
26.05.2019;Landratswahl;03455015;481;Middelsfähr;1;1;925;122;0;1047;572;0;10;562;451;111
26.05.2019;Landratswahl;03455015;482;Sillenstede;2;2;1580;211;0;1791;881;0;17;864;701;163
26.05.2019;Landratswahl;03455015;483;Ostiem;1;1;1165;161;0;1326;734;0;13;721;591;130
26.05.2019;Landratswahl;03455015;484;Oestringfelde;1;1;892;114;0;1006;539;0;8;531;413;118
26.05.2019;Landratswahl;03455015;485;Heidmühle;7;7;6208;804;0;7012;3781;0;90;3691;2987;704
26.05.2019;Landratswahl;03455015;486;Schortens;2;2;1838;210;0;2048;1112;0;22;1090;856;234
