datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
26.05.2019;Landratswahl;03455015;101;101 Heidmühle-Feldhausen;1;1;1027;158;0;1185;696;0;12;684;549;135
26.05.2019;Landratswahl;03455015;111;111 Roffhausen;1;1;616;59;0;675;302;1;13;289;236;53
26.05.2019;Landratswahl;03455015;112;112 Middelsfähr;1;1;925;122;0;1047;572;0;10;562;451;111
26.05.2019;Landratswahl;03455015;114;114 Heidmühle-Zentrum;1;1;822;135;0;957;478;0;14;464;369;95
26.05.2019;Landratswahl;03455015;115;115 Sillenstede-West;1;1;797;100;0;897;459;0;12;447;361;86
26.05.2019;Landratswahl;03455015;116;116 Grafschaft-Süd;1;1;558;89;0;647;338;0;11;327;273;54
26.05.2019;Landratswahl;03455015;117;117 Accum;1;1;830;92;0;922;507;0;12;495;389;106
26.05.2019;Landratswahl;03455015;118;118 Grafschaft-Nord;1;1;602;106;0;708;446;0;10;436;353;83
26.05.2019;Landratswahl;03455015;119;119 Sillenstede-Ost;1;1;783;111;0;894;422;0;5;417;340;77
26.05.2019;Landratswahl;03455015;202;202 Heidmühle-Klosterneuland;1;1;888;102;0;990;528;0;14;514;418;96
26.05.2019;Landratswahl;03455015;203;203 Heidmühle-Stadtviertel;1;1;841;92;0;933;536;0;10;526;417;109
26.05.2019;Landratswahl;03455015;204;204 Heidmühle-Schulzentrum;1;1;978;98;0;1076;506;0;10;496;410;86
26.05.2019;Landratswahl;03455015;205;205 Heidmühle-Flussviertel;1;1;656;81;0;737;414;0;17;397;324;73
26.05.2019;Landratswahl;03455015;206;206 Schortens;1;1;994;118;0;1112;599;0;13;586;452;134
26.05.2019;Landratswahl;03455015;207;207 Schortens-Papenmoorland;1;1;844;92;0;936;513;0;9;504;404;100
26.05.2019;Landratswahl;03455015;208;208 Schoost;1;1;114;13;0;127;73;0;1;72;55;17
26.05.2019;Landratswahl;03455015;209;209 Oestringfelde;1;1;892;114;0;1006;539;0;8;531;413;118
26.05.2019;Landratswahl;03455015;210;210 Ostiem;1;1;1165;161;0;1326;734;0;13;721;591;130
26.05.2019;Landratswahl;03455015;213;213 Heidmühle-Inselviertel;1;1;996;138;0;1134;623;0;13;610;500;110
26.05.2019;Landratswahl;03455015;940;940 Schortens Briefwahl I;1;1;0;0;0;0;909;909;26;883;794;89
26.05.2019;Landratswahl;03455015;941;941 Schortens Briefwahl II;1;1;0;0;0;0;952;952;13;939;818;121
