datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
26.05.2019;Bürgermeisterwahl;03455015;101;101 Heidmühle-Feldhausen;1;1;1024;158;0;1182;694;0;4;690;398;208;84
26.05.2019;Bürgermeisterwahl;03455015;111;111 Roffhausen;1;1;615;58;0;673;302;1;8;294;193;76;25
26.05.2019;Bürgermeisterwahl;03455015;112;112 Middelsfähr;1;1;925;122;0;1047;572;0;7;565;356;141;68
26.05.2019;Bürgermeisterwahl;03455015;114;114 Heidmühle-Zentrum;1;1;822;135;0;957;478;0;4;474;317;115;42
26.05.2019;Bürgermeisterwahl;03455015;115;115 Sillenstede-West;1;1;792;99;0;891;458;0;7;451;261;152;38
26.05.2019;Bürgermeisterwahl;03455015;116;116 Grafschaft-Süd;1;1;556;87;0;643;337;0;4;333;204;77;52
26.05.2019;Bürgermeisterwahl;03455015;117;117 Accum;1;1;827;92;0;919;507;0;8;499;320;120;59
26.05.2019;Bürgermeisterwahl;03455015;118;118 Grafschaft-Nord;1;1;602;106;0;708;446;0;4;442;272;124;46
26.05.2019;Bürgermeisterwahl;03455015;119;119 Sillenstede-Ost;1;1;778;111;0;889;422;0;3;419;251;106;62
26.05.2019;Bürgermeisterwahl;03455015;202;202 Heidmühle-Klosterneuland;1;1;885;102;0;987;527;0;6;521;330;143;48
26.05.2019;Bürgermeisterwahl;03455015;203;203 Heidmühle-Stadtviertel;1;1;839;92;0;931;536;0;5;531;368;117;46
26.05.2019;Bürgermeisterwahl;03455015;204;204 Heidmühle-Schulzentrum;1;1;975;97;0;1072;505;0;4;501;338;116;47
26.05.2019;Bürgermeisterwahl;03455015;205;205 Heidmühle-Flussviertel;1;1;650;81;0;731;410;0;4;406;234;126;46
26.05.2019;Bürgermeisterwahl;03455015;206;206 Schortens;1;1;987;118;0;1105;598;0;2;596;337;206;53
26.05.2019;Bürgermeisterwahl;03455015;207;207 Schortens-Papenmoorland;1;1;844;92;0;936;513;0;2;511;306;171;34
26.05.2019;Bürgermeisterwahl;03455015;208;208 Schoost;1;1;114;13;0;127;73;0;0;73;50;17;6
26.05.2019;Bürgermeisterwahl;03455015;209;209 Oestringfelde;1;1;890;113;0;1003;539;0;4;535;343;149;43
26.05.2019;Bürgermeisterwahl;03455015;210;210 Ostiem;1;1;1162;160;0;1322;734;0;9;725;401;258;66
26.05.2019;Bürgermeisterwahl;03455015;213;213 Heidmühle-Inselviertel;1;1;991;138;0;1129;622;0;4;618;381;182;55
26.05.2019;Bürgermeisterwahl;03455015;199;199 Briefwahl WBZ 1XX;1;1;0;0;0;0;913;913;10;903;593;224;86
26.05.2019;Bürgermeisterwahl;03455015;299;299 Briefwahl WBZ 2XX;1;1;0;0;0;0;953;953;5;948;604;272;72
