datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
26.05.2019;Bürgermeisterwahl;03455015;477;Accum;1;1;827;92;0;919;507;0;8;499;320;120;59
26.05.2019;Bürgermeisterwahl;03455015;478;Grafschaft;2;2;1158;193;0;1351;783;0;8;775;476;201;98
26.05.2019;Bürgermeisterwahl;03455015;479;Schoost;1;1;114;13;0;127;73;0;0;73;50;17;6
26.05.2019;Bürgermeisterwahl;03455015;480;Roffhausen;1;1;615;58;0;673;302;1;8;294;193;76;25
26.05.2019;Bürgermeisterwahl;03455015;481;Middelsfähr;1;1;925;122;0;1047;572;0;7;565;356;141;68
26.05.2019;Bürgermeisterwahl;03455015;482;Sillenstede;2;2;1570;210;0;1780;880;0;10;870;512;258;100
26.05.2019;Bürgermeisterwahl;03455015;483;Ostiem;1;1;1162;160;0;1322;734;0;9;725;401;258;66
26.05.2019;Bürgermeisterwahl;03455015;484;Oestringfelde;1;1;890;113;0;1003;539;0;4;535;343;149;43
26.05.2019;Bürgermeisterwahl;03455015;485;Heidmühle;7;7;6186;803;0;6989;3772;0;31;3741;2366;1007;368
26.05.2019;Bürgermeisterwahl;03455015;486;Schortens;2;2;1831;210;0;2041;1111;0;4;1107;643;377;87
