datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl 2017;03252003;001;001 Hagen (Feuerwehrhaus);1;1;504;121;0;625;303;0;3;300;2;301;120;118;118;110;17;18;24;23;8;10;13;15;0;0;0;0;0;0;0;0;0;0;0;5;0;2;0;0;0;0
15.10.2017;Landtagswahl 2017;03252003;002;002 Hagen (Zweigst. Stadtspark.);1;1;410;59;0;469;241;0;1;240;1;240;74;59;116;101;12;22;15;21;6;10;17;20;0;0;0;0;0;1;0;0;0;0;0;3;0;2;0;0;0;1
15.10.2017;Landtagswahl 2017;03252003;003;003 Berufsförderungswerk -A-;1;1;695;135;0;830;350;0;3;347;2;348;107;107;146;137;30;24;15;16;16;19;33;35;0;0;0;0;0;0;0;0;0;0;0;3;0;6;0;1;0;0
15.10.2017;Landtagswahl 2017;03252003;004;004 Berufsförderungswerk -B-;1;1;675;158;0;833;321;0;2;319;2;319;97;94;131;126;20;21;26;22;19;20;26;28;0;0;0;0;0;1;0;0;0;0;0;2;0;2;0;2;0;1
15.10.2017;Landtagswahl 2017;03252003;005;005 Kindergarten Holzhausen;1;1;638;136;0;774;281;0;3;278;1;280;79;72;120;115;20;18;13;22;15;16;31;29;0;0;0;0;0;1;0;0;0;0;0;2;0;2;0;3;0;0
15.10.2017;Landtagswahl 2017;03252003;006;006 Pestalozzi KiTa -A-;1;1;698;168;0;866;355;0;4;351;3;352;132;115;133;130;27;28;18;31;11;11;30;32;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;1
15.10.2017;Landtagswahl 2017;03252003;007;007 Stadtsparkasse Grießemer Str.;1;1;612;92;0;704;272;0;3;269;2;270;88;83;111;115;10;9;18;20;14;14;28;27;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
15.10.2017;Landtagswahl 2017;03252003;008;008 Pestalozzi KiTa -B-;1;1;576;120;0;696;276;0;3;273;1;275;85;73;108;110;19;22;23;26;14;10;24;25;0;0;0;0;0;0;0;0;0;1;0;2;0;4;0;1;0;1
15.10.2017;Landtagswahl 2017;03252003;009;009 Volksbank Bad Pyrmont;1;1;520;96;0;616;250;0;3;247;2;248;59;60;112;110;18;20;13;9;19;17;26;25;0;0;0;1;0;0;0;0;0;1;0;3;0;1;0;1;0;0
15.10.2017;Landtagswahl 2017;03252003;010;010 Informationszentrum;1;1;535;114;0;649;243;0;2;241;0;243;88;78;92;83;12;12;23;29;12;14;14;21;0;0;0;0;0;1;0;0;0;0;0;1;0;3;0;0;0;1
15.10.2017;Landtagswahl 2017;03252003;011;011 Stadtsparkasse Brunnenstraße;1;1;603;170;0;773;309;0;2;307;2;307;119;112;87;79;20;25;33;36;23;22;25;25;0;0;0;0;0;1;0;1;0;0;0;5;0;1;0;0;0;0
15.10.2017;Landtagswahl 2017;03252003;015;015 Rathaus;1;1;622;163;0;785;269;0;0;269;1;268;107;91;84;77;10;12;20;33;16;13;32;35;0;0;0;0;0;0;0;0;0;0;0;3;0;4;0;0;0;0
15.10.2017;Landtagswahl 2017;03252003;016;016 Ev. Pfarrhaus Schellenstraße;1;1;537;126;0;663;235;0;4;231;2;233;92;82;90;84;9;14;15;27;5;3;20;21;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0
15.10.2017;Landtagswahl 2017;03252003;017;017 Ev. Gemeindesaal Oesd. Kirche;1;1;502;115;0;617;264;0;1;263;1;263;87;80;96;76;25;32;13;20;17;17;25;24;0;0;0;1;0;0;0;0;0;0;0;0;0;9;0;3;0;1
15.10.2017;Landtagswahl 2017;03252003;018;018 Stadtsparkasse Lortzingstraße;1;1;568;106;0;674;209;0;1;208;1;208;60;52;94;87;19;22;13;16;10;8;12;16;0;0;0;0;0;0;0;0;0;0;0;2;0;3;0;2;0;0
15.10.2017;Landtagswahl 2017;03252003;019;019 Humboldt-Gymnasium;1;1;609;106;0;715;214;0;2;212;0;214;71;70;84;72;12;17;5;9;14;18;26;24;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;1;0;0
15.10.2017;Landtagswahl 2017;03252003;020;020 Herderschule;1;1;512;92;0;604;196;0;4;192;3;193;58;59;74;69;13;10;5;5;30;32;12;12;0;0;0;0;0;0;0;0;0;1;0;2;0;3;0;0;0;0
15.10.2017;Landtagswahl 2017;03252003;021;021 Max-Born-Realschule (links);1;1;514;112;0;626;244;0;0;244;2;242;92;89;88;84;19;15;7;7;15;15;23;23;0;1;0;0;0;0;0;0;0;0;0;5;0;2;0;0;0;1
15.10.2017;Landtagswahl 2017;03252003;022;022 Max-Born-Realschule (rechts);1;1;588;105;0;693;233;0;1;232;3;230;78;72;70;67;20;21;22;27;12;13;30;29;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
15.10.2017;Landtagswahl 2017;03252003;023;023 Baarsen (Feuerwehrhaus);1;1;139;55;0;194;83;0;3;80;3;80;30;29;32;30;5;7;7;8;1;0;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl 2017;03252003;024;024 Eichenborn (Feuerwehrhaus);1;1;136;24;0;160;75;0;0;75;1;74;17;13;44;34;1;5;2;5;5;4;6;7;0;0;0;0;0;0;0;0;0;0;0;1;0;5;0;0;0;0
15.10.2017;Landtagswahl 2017;03252003;025;025 Großenberg (Dorfgemeinschaftshaus);1;1;120;17;0;137;70;0;0;70;1;69;43;39;16;17;1;1;5;8;2;2;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl 2017;03252003;026;026 Kleinenberg (Dorfgemeinschaftshaus);1;1;115;13;0;128;83;0;1;82;1;82;38;34;33;33;4;8;3;3;1;1;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl 2017;03252003;027;027 Löwensen (Gemeinschaftshaus);1;1;371;53;0;424;202;0;4;198;3;199;56;48;98;90;13;23;5;11;8;4;18;19;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0
15.10.2017;Landtagswahl 2017;03252003;028;028 Löwensen (Kindertagesstätte);1;1;249;40;0;289;148;0;3;145;2;146;44;46;70;60;11;13;2;4;9;8;9;8;0;0;0;1;0;1;0;0;0;1;0;1;0;3;0;0;0;0
15.10.2017;Landtagswahl 2017;03252003;029;029 Neersen (Feuerwehrhaus);1;1;183;23;0;206;121;0;1;120;1;120;44;36;53;50;9;13;7;6;4;8;3;4;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0
15.10.2017;Landtagswahl 2017;03252003;030;030 Thal (Feuerwehrhaus);1;1;360;57;0;417;168;0;5;163;1;167;56;49;75;69;7;12;5;9;11;14;9;9;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;2;0;0
15.10.2017;Landtagswahl 2017;03252003;901;901 LW Bad Pyrmont 1;1;1;0;0;0;0;1282;1282;5;1277;6;1276;530;497;456;426;81;87;75;112;44;45;91;94;0;1;0;0;0;3;0;0;0;0;0;0;0;8;0;0;0;3
15.10.2017;Landtagswahl 2017;03252003;902;902 LW Bad Pyrmont 2;1;1;0;0;0;0;1127;1127;5;1122;1;1126;470;455;401;346;70;89;76;98;43;51;62;67;0;2;0;0;0;4;0;0;0;0;0;4;0;9;0;1;0;0
