Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;001 Hagen (Feuerwehrhaus);1;1;625;303;48,48;;300;;3;301;2;120;40,00;118;39,20;118;39,33;110;36,54;17;5,67;18;5,98;24;8,00;23;7,64;8;2,67;10;3,32;13;4,33;15;4,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,66;0;0,00;2;0,66;0;0,00;0;0,00;0;0,00;0;0,00;
002;002 Hagen (Zweigst. Stadtspark.);1;1;469;241;51,39;;240;;1;240;1;74;30,83;59;24,58;116;48,33;101;42,08;12;5,00;22;9,17;15;6,25;21;8,75;6;2,50;10;4,17;17;7,08;20;8,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,25;0;0,00;2;0,83;0;0,00;0;0,00;0;0,00;1;0,42;
003;003 Berufsförderungswerk -A-;1;1;830;350;42,17;;347;;3;348;2;107;30,84;107;30,75;146;42,07;137;39,37;30;8,65;24;6,90;15;4,32;16;4,60;16;4,61;19;5,46;33;9,51;35;10,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,86;0;0,00;6;1,72;0;0,00;1;0,29;0;0,00;0;0,00;
004;004 Berufsförderungswerk -B-;1;1;833;321;38,54;;319;;2;319;2;97;30,41;94;29,47;131;41,07;126;39,50;20;6,27;21;6,58;26;8,15;22;6,90;19;5,96;20;6,27;26;8,15;28;8,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,63;0;0,00;2;0,63;0;0,00;2;0,63;0;0,00;1;0,31;
005;005 Kindergarten Holzhausen;1;1;774;281;36,30;;278;;3;280;1;79;28,42;72;25,71;120;43,17;115;41,07;20;7,19;18;6,43;13;4,68;22;7,86;15;5,40;16;5,71;31;11,15;29;10,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,71;0;0,00;2;0,71;0;0,00;3;1,07;0;0,00;0;0,00;
006;006 Pestalozzi KiTa -A-;1;1;866;355;40,99;;351;;4;352;3;132;37,61;115;32,67;133;37,89;130;36,93;27;7,69;28;7,95;18;5,13;31;8,81;11;3,13;11;3,13;30;8,55;32;9,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;3;0,85;0;0,00;0;0,00;0;0,00;1;0,28;
007;007 Stadtsparkasse Grießemer Str.;1;1;704;272;38,64;;269;;3;270;2;88;32,71;83;30,74;111;41,26;115;42,59;10;3,72;9;3,33;18;6,69;20;7,41;14;5,20;14;5,19;28;10,41;27;10,00;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;
008;008 Pestalozzi KiTa -B-;1;1;696;276;39,66;;273;;3;275;1;85;31,14;73;26,55;108;39,56;110;40,00;19;6,96;22;8,00;23;8,42;26;9,45;14;5,13;10;3,64;24;8,79;25;9,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;2;0,73;0;0,00;4;1,45;0;0,00;1;0,36;0;0,00;1;0,36;
009;009 Volksbank Bad Pyrmont;1;1;616;250;40,58;;247;;3;248;2;59;23,89;60;24,19;112;45,34;110;44,35;18;7,29;20;8,06;13;5,26;9;3,63;19;7,69;17;6,85;26;10,53;25;10,08;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;3;1,21;0;0,00;1;0,40;0;0,00;1;0,40;0;0,00;0;0,00;
010;010 Informationszentrum;1;1;649;243;37,44;;241;;2;243;0;88;36,51;78;32,10;92;38,17;83;34,16;12;4,98;12;4,94;23;9,54;29;11,93;12;4,98;14;5,76;14;5,81;21;8,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;3;1,23;0;0,00;0;0,00;0;0,00;1;0,41;
011;011 Stadtsparkasse Brunnenstraße;1;1;773;309;39,97;;307;;2;307;2;119;38,76;112;36,48;87;28,34;79;25,73;20;6,51;25;8,14;33;10,75;36;11,73;23;7,49;22;7,17;25;8,14;25;8,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;5;1,63;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;
015;015 Rathaus;1;1;785;269;34,27;;269;;0;268;1;107;39,78;91;33,96;84;31,23;77;28,73;10;3,72;12;4,48;20;7,43;33;12,31;16;5,95;13;4,85;32;11,90;35;13,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,12;0;0,00;4;1,49;0;0,00;0;0,00;0;0,00;0;0,00;
016;016 Ev. Pfarrhaus Schellenstraße;1;1;663;235;35,44;;231;;4;233;2;92;39,83;82;35,19;90;38,96;84;36,05;9;3,90;14;6,01;15;6,49;27;11,59;5;2,16;3;1,29;20;8,66;21;9,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;1;0,43;0;0,00;0;0,00;
017;017 Ev. Gemeindesaal Oesd. Kirche;1;1;617;264;42,79;;263;;1;263;1;87;33,08;80;30,42;96;36,50;76;28,90;25;9,51;32;12,17;13;4,94;20;7,60;17;6,46;17;6,46;25;9,51;24;9,13;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;3,42;0;0,00;3;1,14;0;0,00;1;0,38;
018;018 Stadtsparkasse Lortzingstraße;1;1;674;209;31,01;;208;;1;208;1;60;28,85;52;25,00;94;45,19;87;41,83;19;9,13;22;10,58;13;6,25;16;7,69;10;4,81;8;3,85;12;5,77;16;7,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,96;0;0,00;3;1,44;0;0,00;2;0,96;0;0,00;0;0,00;
019;019 Humboldt-Gymnasium;1;1;715;214;29,93;;212;;2;214;0;71;33,49;70;32,71;84;39,62;72;33,64;12;5,66;17;7,94;5;2,36;9;4,21;14;6,60;18;8,41;26;12,26;24;11,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,40;0;0,00;0;0,00;0;0,00;1;0,47;0;0,00;0;0,00;
020;020 Herderschule;1;1;604;196;32,45;;192;;4;193;3;58;30,21;59;30,57;74;38,54;69;35,75;13;6,77;10;5,18;5;2,60;5;2,59;30;15,63;32;16,58;12;6,25;12;6,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,52;0;0,00;2;1,04;0;0,00;3;1,55;0;0,00;0;0,00;0;0,00;0;0,00;
021;021 Max-Born-Realschule (links);1;1;626;244;38,98;;244;;0;242;2;92;37,70;89;36,78;88;36,07;84;34,71;19;7,79;15;6,20;7;2,87;7;2,89;15;6,15;15;6,20;23;9,43;23;9,50;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,07;0;0,00;2;0,83;0;0,00;0;0,00;0;0,00;1;0,41;
022;022 Max-Born-Realschule (rechts);1;1;693;233;33,62;;232;;1;230;3;78;33,62;72;31,30;70;30,17;67;29,13;20;8,62;21;9,13;22;9,48;27;11,74;12;5,17;13;5,65;30;12,93;29;12,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;
023;023 Baarsen (Feuerwehrhaus);1;1;194;83;42,78;;80;;3;80;3;30;37,50;29;36,25;32;40,00;30;37,50;5;6,25;7;8,75;7;8,75;8;10,00;1;1,25;0;0,00;5;6,25;6;7,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
024;024 Eichenborn (Feuerwehrhaus);1;1;160;75;46,88;;75;;0;74;1;17;22,67;13;17,57;44;58,67;34;45,95;1;1,33;5;6,76;2;2,67;5;6,76;5;6,67;4;5,41;6;8,00;7;9,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,35;0;0,00;5;6,76;0;0,00;0;0,00;0;0,00;0;0,00;
025;025 Großenberg (Dorfgemeinschaftshaus);1;1;137;70;51,09;;70;;0;69;1;43;61,43;39;56,52;16;22,86;17;24,64;1;1,43;1;1,45;5;7,14;8;11,59;2;2,86;2;2,90;3;4,29;2;2,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
026;026 Kleinenberg (Dorfgemeinschaftshaus);1;1;128;83;64,84;;82;;1;82;1;38;46,34;34;41,46;33;40,24;33;40,24;4;4,88;8;9,76;3;3,66;3;3,66;1;1,22;1;1,22;3;3,66;3;3,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
027;027 Löwensen (Gemeinschaftshaus);1;1;424;202;47,64;;198;;4;199;3;56;28,28;48;24,12;98;49,49;90;45,23;13;6,57;23;11,56;5;2,53;11;5,53;8;4,04;4;2,01;18;9,09;19;9,55;0;0,00;1;0,50;0;0,00;0;0,00;0;0,00;1;0,50;0;0,00;0;0,00;0;0,00;1;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,50;0;0,00;0;0,00;
028;028 Löwensen (Kindertagesstätte);1;1;289;148;51,21;;145;;3;146;2;44;30,34;46;31,51;70;48,28;60;41,10;11;7,59;13;8,90;2;1,38;4;2,74;9;6,21;8;5,48;9;6,21;8;5,48;0;0,00;0;0,00;0;0,00;1;0,68;0;0,00;1;0,68;0;0,00;0;0,00;0;0,00;1;0,68;0;0,00;1;0,68;0;0,00;3;2,05;0;0,00;0;0,00;0;0,00;0;0,00;
029;029 Neersen (Feuerwehrhaus);1;1;206;121;58,74;;120;;1;120;1;44;36,67;36;30,00;53;44,17;50;41,67;9;7,50;13;10,83;7;5,83;6;5,00;4;3,33;8;6,67;3;2,50;4;3,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
030;030 Thal (Feuerwehrhaus);1;1;417;168;40,29;;163;;5;167;1;56;34,36;49;29,34;75;46,01;69;41,32;7;4,29;12;7,19;5;3,07;9;5,39;11;6,75;14;8,38;9;5,52;9;5,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,20;0;0,00;1;0,60;0;0,00;2;1,20;0;0,00;0;0,00;
901;901 LW Bad Pyrmont 1;1;1;0;1282;0,00;;1277;;5;1276;6;530;41,50;497;38,95;456;35,71;426;33,39;81;6,34;87;6,82;75;5,87;112;8,78;44;3,45;45;3,53;91;7,13;94;7,37;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;3;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;0,63;0;0,00;0;0,00;0;0,00;3;0,24;
902;902 LW Bad Pyrmont 2;1;1;0;1127;0,00;;1122;;5;1126;1;470;41,89;455;40,41;401;35,74;346;30,73;70;6,24;89;7,90;76;6,77;98;8,70;43;3,83;51;4,53;62;5,53;67;5,95;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;4;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,36;0;0,00;9;0,80;0;0,00;1;0,09;0;0,00;0;0,00;
