datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.10.2017;03252003;001;001 Hagen (Feuerwehrhaus);W;Reserve;;;
15.10.2017;03252003;002;002 Hagen (Zweigst. Stadtspark.);W;Reserve;;;
15.10.2017;03252003;003;003 Berufsförderungswerk -A-;W;Reserve;;;
15.10.2017;03252003;004;004 Berufsförderungswerk -B-;W;Reserve;;;
15.10.2017;03252003;005;005 Kindergarten Holzhausen;W;Reserve;;;
15.10.2017;03252003;006;006 Pestalozzi KiTa -A-;W;Reserve;;;
15.10.2017;03252003;007;007 Stadtsparkasse Grießemer Str.;W;Reserve;;;
15.10.2017;03252003;008;008 Pestalozzi KiTa -B-;W;Reserve;;;
15.10.2017;03252003;009;009 Volksbank Bad Pyrmont;W;Reserve;;;
15.10.2017;03252003;010;010 Informationszentrum;W;Reserve;;;
15.10.2017;03252003;011;011 Stadtsparkasse Brunnenstraße;W;Reserve;;;
15.10.2017;03252003;015;015 Rathaus;W;Reserve;;;
15.10.2017;03252003;016;016 Ev. Pfarrhaus Schellenstraße;W;Reserve;;;
15.10.2017;03252003;017;017 Ev. Gemeindesaal Oesd. Kirche;W;Reserve;;;
15.10.2017;03252003;018;018 Stadtsparkasse Lortzingstraße;W;Reserve;;;
15.10.2017;03252003;019;019 Humboldt-Gymnasium;W;Reserve;;;
15.10.2017;03252003;020;020 Herderschule;W;Reserve;;;
15.10.2017;03252003;021;021 Max-Born-Realschule (links);W;Reserve;;;
15.10.2017;03252003;022;022 Max-Born-Realschule (rechts);W;Reserve;;;
15.10.2017;03252003;023;023 Baarsen (Feuerwehrhaus);W;Reserve;;;
15.10.2017;03252003;024;024 Eichenborn (Feuerwehrhaus);W;Reserve;;;
15.10.2017;03252003;025;025 Großenberg (Dorfgemeinschaftshaus);W;Reserve;;;
15.10.2017;03252003;026;026 Kleinenberg (Dorfgemeinschaftshaus);W;Reserve;;;
15.10.2017;03252003;027;027 Löwensen (Gemeinschaftshaus);W;Reserve;;;
15.10.2017;03252003;028;028 Löwensen (Kindertagesstätte);W;Reserve;;;
15.10.2017;03252003;029;029 Neersen (Feuerwehrhaus);W;Reserve;;;
15.10.2017;03252003;030;030 Thal (Feuerwehrhaus);W;Reserve;;;
15.10.2017;03252003;901;901 LW Bad Pyrmont 1;B;Reserve;;;
15.10.2017;03252003;902;902 LW Bad Pyrmont 2;B;Reserve;;;
