datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;031515407;501;Gr. Oesingen West;W;Gemeindebüro Gr. Oesingen;Am Fuhrenkamp 1, 29393 Gr. Oesingen;ja;rollstuhlgerecht
26.05.2019;031515407;502;Gr. Oesingen-Ost;W;Grundschule Gr. Oesingen;Schulstraße 8, 29393 Gr. Oesingen;ja;rollstuhlgerecht
26.05.2019;031515407;503;Zahrenholz;W;Dorfgemeinschaftshaus Zahrenholz;Eichenring , 29393 Gr. Oesingen;ja;rollstuhlgerecht
26.05.2019;031515407;504;Schönewörde;W;Sportzentrum Schönewörde;Schützenstraße 9, 29396 Schönewörde;ja;rollstuhlgerecht
26.05.2019;031515407;505;Ummern-Nord;W;Gemeindezentrum Ummern;Dorfstraße 21, 29369 Ummern;ja;rollstuhlgerecht
26.05.2019;031515407;506;Ummern-Süd;W;Gemeindezentrum Ummern;Dorfstraße 21, 29369 Ummern;ja;rollstuhlgerecht
26.05.2019;031515407;507;Pollhöfen;W;Feuerwehrgerätehaus Pollhöfen;Pollhöfen , 29369 Ummern;ja;rollstuhlgerecht
26.05.2019;031515407;508;Wagenhoff 1;W;Gemeindezentrum Wagenhoff;Am Heidberg 11, 38559 Wagenhoff;ja;rollstuhlgerecht
26.05.2019;031515407;509;Wagenhoff 2;W;Jugendtreff Wagenhoff;Am Heidberg , 38559 Wagenhoff;ja;rollstuhlgerecht
26.05.2019;031515407;510;Wahrenholz-Ost;W;Grundschule Wahrenholz;Schulstraße 24, 29399 Wahrenholz;ja;rollstuhlgerecht
26.05.2019;031515407;511;Wahrenholz-West;W;Grundschule Wahrenholz;Schulstraße 24, 29399 Wahrenholz;ja;rollstuhlgerecht
26.05.2019;031515407;512;Wahrenholz-Süd;W;Feuerwehrgerätehaus Wahrenholz;Berliner Straße 1, 29399 Wahrenholz;ja;rollstuhlgerecht
26.05.2019;031515407;513;Betzhorn;W;Haus Betzhorn;Im Grundfeld 1, 29399 Wahrenholz;ja;rollstuhlgerecht
26.05.2019;031515407;514;Teichgut;W;Turnhalle Teichgut;Teichgut 100, 29399 Wahrenholz;ja;rollstuhlgerecht
26.05.2019;031515407;515;Weißenberge;W;Garage Radke;Eichenweg 2, 29399 Wahrenholz;ja;rollstuhlgerecht
26.05.2019;031515407;516;Weißes Moor;W;Wohnhaus Helbig;Kanalstraße 7, 29399 Wahrenholz;nein;
26.05.2019;031515407;517;Wesendorf 1;W;Oberschule Wesendorf;Eingang: Alte Heerstraße , 29392 Wesendorf;ja;rollstuhlgerecht
26.05.2019;031515407;518;Wesendorf 2;W;Oberschule Wesendorf;Eingang: Alte Heerstraße , 29392 Wesendorf;ja;rollstuhlgerecht
26.05.2019;031515407;519;Wesendorf 3;W;Oberschule Wesendorf;Eingang: Alte Heerstraße , 29392 Wesendorf;ja;rollstuhlgerecht
26.05.2019;031515407;520;Wesendorf 4;W;Oberschule Wesendorf;Eingang: Alte Heerstraße , 29392 Wesendorf;ja;rollstuhlgerecht
26.05.2019;031515407;521;Wesendorf 5;W;Oberschule Wesendorf;Eingang: Alte Heerstraße , 29392 Wesendorf;ja;rollstuhlgerecht
26.05.2019;031515407;522;Westerholz;W;Dorfgemeinschaftshaus Westerholz;Am Sportplatz 3, 29392 Wesendorf;ja;rollstuhlgerecht
26.05.2019;031515407;523;Briefwahl Wesendorf;B;Briefwahl Wesendorf;Schlossplatz 1, 38518 Gifhorn;;
