datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;03252003;001;001 Hagen (Feuerwehrhaus);W;Feuerwehrhaus Hagen;Pyrmonter Straße 27, 31812 Bad Pyrmont-Hagen;ja;
26.05.2019;03252003;002;002 Hagen (Zweigst. Stadtspark.);W;Stadtsparkasse Hagen;Pyrmonter Straße 26, 31812 Bad Pyrmont-Hagen;ja;
26.05.2019;03252003;003;003 Berufsförderungswerk -A-;W;Berufsförderungswerk;Winzenbergstraße 43, 31812 Bad Pyrmont;ja;
26.05.2019;03252003;004;004 Berufsförderungswerk -B-;W;Berufsförderungswerk;Winzenbergstraße 43, 31812 Bad Pyrmont;ja;
26.05.2019;03252003;005;005 Kindergarten Holzhausen;W;Kindergarten Holzhausen;Grießemer Straße 12, 31812 Bad Pyrmont;ja;
26.05.2019;03252003;006;006 Pestalozzi KiTa -A-;W;Pestalozzi Kindertagesstätte;Schulstraße 32, 31812 Bad Pyrmont;ja;
26.05.2019;03252003;007;007 Stadtsparkasse Grießemer Str.;W;Stadtsparkasse Grießemer Straße 3;Grießemer Straße 3, 31812 Bad Pyrmont;ja;
26.05.2019;03252003;008;008 Pestalozzi KiTa -B-;W;Pestalozzi Kindertagesstätte;Schulstraße 32, 31812 Bad Pyrmont;ja;
26.05.2019;03252003;009;009 Volksbank Bad Pyrmont;W;Volksbank;Schillerstraße 58, 31812 Bad Pyrmont;ja;
26.05.2019;03252003;010;010 Informationszentrum;W;Informationszentrum;Europaplatz 1, 31812 Bad Pyrmont;ja;
26.05.2019;03252003;011;011 Stadtsparkasse Brunnenstraße;W;Stadtsparkasse Brunnenstraße 2;Brunnenstraße 2, 31812 Bad Pyrmont;ja;
26.05.2019;03252003;015;015 Rathaus;W;Rathaus;Rathausstraße 1, 31812 Bad Pyrmont;ja;
26.05.2019;03252003;016;016 Ev. Pfarrhaus Schellenstraße;W;Ev. Pfarrhaus;Schellenstraße 1, 31812 Bad Pyrmont;nein;
26.05.2019;03252003;017;017 Ev. Gemeindesaal Oesd. Kirche;W;Gemeindesaal Oesdorf;An der Oesdorfer Kirche , 31812 Bad Pyrmont;ja;
26.05.2019;03252003;018;018 Stadtsparkasse Lortzingstraße;W;Stadtsparkasse Lortzingstraße 36;Lortzingstraße 36, 31812 Bad Pyrmont;ja;
26.05.2019;03252003;019;019 Humboldt-Gymnasium;W;Humboldt-Gymnasium;Oesdorfer Straße , 31812 Bad Pyrmont;ja;
26.05.2019;03252003;020;020 Herderschule;W;Herderschule;Georg-Viktor-Straße 5, 31812 Bad Pyrmont;ja;
26.05.2019;03252003;021;021 Max-Born-Realschule (links);W;Max-Born-Realschule;Georg-Viktor-Straße 6, 31812 Bad Pyrmont;ja;
26.05.2019;03252003;022;022 Max-Born-Realschule (rechts);W;Max-Born-Realschule;Georg-Viktor-Straße 6, 31812 Bad Pyrmont;ja;
26.05.2019;03252003;023;023 Baarsen (Feuerwehrhaus);W;Mehrzweckhalle Baarsen;Baarsen 49, 31812 Bad Pyrmont-Baarsen;ja;
26.05.2019;03252003;024;024 Eichenborn (Feuerwehrhaus);W;Feuerwehrhaus Eichenborn;Rütertrift 3, 31812 Bad Pyrmont-Eichenborn;ja;
26.05.2019;03252003;025;025 Großenberg (Dorfgemeinschaftshaus);W;Dorfgemeinschaftshaus Großenberg;31812 Bad Pyrmont-Großenberg;ja;
26.05.2019;03252003;026;026 Kleinenberg (Dorfgemeinschaftshaus);W;Dorfgemeinschaftshaus Kleinenberg;31812 Bad Pyrmont-Kleinenberg;ja;
26.05.2019;03252003;027;027 Löwensen (Gemeinschaftshaus);W;Gemeinschaftshaus Löwensen;Mittlere Straße 6, 31812 Bad Pyrmont-Löwensen;ja;
26.05.2019;03252003;028;028 Neersen (Feuerwehrhaus);W;Feuerwehrhaus Neersen;Neersen 5, 31812 Bad Pyrmont-Neersen;ja;
26.05.2019;03252003;029;029 Thal (Feuerwehrhaus);W;Feuerwehrhaus Thal;Neue Straße 9, 31812 Bad Pyrmont-Thal;ja;
26.05.2019;03252003;912;912 BW Bad Pyrmont 1;B;Briefwahl Landkreis 912;Süntelstraße 9, 31785 Hameln;ja;
26.05.2019;03252003;913;913 BW Bad Pyrmont 2;B;Briefwahl Landkreis 913;Süntelstraße 9, 31785 Hameln;ja;
