Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;DIE FREIHEIT Niedersachsen;DIE FREIHEIT Niedersachsen_Proz;Z_DIE FREIHEIT Niedersachsen;Z_DIE FREIHEIT Niedersachsen_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
001;001 Hage-Nord 1;1;1;920;471;51,20;;460;;11;459;12;126;27,39;110;23,97;232;50,43;216;47,06;11;2,39;25;5,45;37;8,04;47;10,24;22;4,78;21;4,58;0;0,00;0;0,00;0;0,00;1;0,22;16;3,48;8;1,74;0;0,00;13;2,83;0;0,00;1;0,22;16;3,48;17;3,70;
002;002 Hage-Nord 2;1;1;909;481;52,92;;470;;11;469;12;164;34,89;139;29,64;211;44,89;203;43,28;10;2,13;30;6,40;38;8,09;36;7,68;23;4,89;36;7,68;0;0,00;0;0,00;0;0,00;0;0,00;15;3,19;10;2,13;0;0,00;6;1,28;0;0,00;0;0,00;9;1,91;9;1,92;
003;003 Hage-Süd 1;1;1;669;286;42,75;;273;;13;270;16;86;31,50;65;24,07;133;48,72;121;44,81;9;3,30;31;11,48;28;10,26;32;11,85;10;3,66;13;4,81;0;0,00;0;0,00;0;0,00;0;0,00;2;0,73;2;0,74;0;0,00;1;0,37;0;0,00;0;0,00;5;1,83;5;1,85;
004;004 Hage-Berum und Blandorf-Wichte;1;1;640;350;54,69;;344;;6;347;3;135;39,24;104;29,97;137;39,83;128;36,89;12;3,49;47;13,54;30;8,72;44;12,68;10;2,91;8;2,31;0;0,00;0;0,00;0;0,00;1;0,29;14;4,07;4;1,15;0;0,00;2;0,58;0;0,00;2;0,58;6;1,74;7;2,02;
005;005 Berumbur-West;1;1;765;395;51,63;;382;;13;381;14;126;32,98;115;30,18;183;47,91;172;45,14;5;1,31;17;4,46;38;9,95;47;12,34;11;2,88;13;3,41;0;0,00;0;0,00;0;0,00;1;0,26;9;2,36;6;1,57;0;0,00;2;0,52;0;0,00;1;0,26;10;2,62;7;1,84;
006;006 Hagermarsch;1;1;313;181;57,83;;178;;3;178;3;64;35,96;46;25,84;77;43,26;76;42,70;5;2,81;25;14,04;13;7,30;16;8,99;8;4,49;7;3,93;0;0,00;0;0,00;0;0,00;1;0,56;8;4,49;3;1,69;0;0,00;0;0,00;0;0,00;0;0,00;3;1,69;4;2,25;
007;007 Halbemond;1;1;782;376;48,08;;369;;7;369;7;128;34,69;121;32,79;177;47,97;161;43,63;6;1,63;18;4,88;25;6,78;31;8,40;14;3,79;14;3,79;0;0,00;0;0,00;0;0,00;4;1,08;13;3,52;10;2,71;0;0,00;2;0,54;0;0,00;0;0,00;6;1,63;8;2,17;
008;008 Lütetsburg;1;1;602;301;50,00;;290;;11;291;10;118;40,69;108;37,11;110;37,93;88;30,24;6;2,07;30;10,31;25;8,62;36;12,37;9;3,10;11;3,78;0;0,00;0;0,00;0;0,00;0;0,00;14;4,83;8;2,75;0;0,00;6;2,06;0;0,00;1;0,34;8;2,76;3;1,03;
009;009 Berumbur-Ost;1;1;732;363;49,59;;359;;4;359;4;138;38,44;113;31,48;152;42,34;153;42,62;9;2,51;34;9,47;28;7,80;27;7,52;19;5,29;18;5,01;0;0,00;0;0,00;0;0,00;0;0,00;6;1,67;6;1,67;0;0,00;2;0,56;0;0,00;0;0,00;7;1,95;6;1,67;
010;010 Hage-Süd 2;1;1;826;445;53,87;;428;;17;433;12;131;30,61;122;28,18;205;47,90;200;46,19;10;2,34;26;6,00;43;10,05;47;10,85;19;4,44;21;4,85;0;0,00;0;0,00;0;0,00;1;0,23;10;2,34;7;1,62;0;0,00;2;0,46;0;0,00;0;0,00;10;2,34;7;1,62;
011;011 Hage-Ost 1;1;1;576;350;60,76;;344;;6;346;4;117;34,01;93;26,88;172;50,00;168;48,55;5;1,45;28;8,09;28;8,14;36;10,40;7;2,03;9;2,60;0;0,00;0;0,00;0;0,00;0;0,00;5;1,45;4;1,16;0;0,00;3;0,87;0;0,00;0;0,00;10;2,91;5;1,45;
012;012 Hage-Ost 2;1;1;659;350;53,11;;338;;12;340;10;109;32,25;106;31,18;157;46,45;145;42,65;8;2,37;19;5,59;24;7,10;31;9,12;19;5,62;19;5,59;0;0,00;0;0,00;0;0,00;1;0,29;14;4,14;9;2,65;0;0,00;5;1,47;0;0,00;0;0,00;7;2,07;5;1,47;
013;013 Berumbur-Mitte;1;1;578;293;50,69;;275;;18;281;12;94;34,18;67;23,84;136;49,45;134;47,69;5;1,82;29;10,32;18;6,55;27;9,61;5;1,82;5;1,78;0;0,00;0;0,00;0;0,00;1;0,36;4;1,45;1;0,36;0;0,00;6;2,14;0;0,00;1;0,36;13;4,73;10;3,56;
460;460 BW Hage;1;1;0;580;0,00;;568;;12;573;7;232;40,85;206;35,95;203;35,74;197;34,38;17;2,99;61;10,65;64;11,27;62;10,82;17;2,99;18;3,14;0;0,00;0;0,00;0;0,00;0;0,00;21;3,70;13;2,27;0;0,00;3;0,52;0;0,00;0;0,00;14;2,46;13;2,27;
