datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23
09.10.2022;Landtagswahl;03159016;101;101 Lohberg (1);1;1;599;175;0;774;319;0;6;313;2;317;81;78;61;45;122;124;17;20;0;16;17;22;0;6;;;;;;;;;;;;;0;0;;;0;1;11;0;0;1;0;2;0;0;;;;;4;2
09.10.2022;Landtagswahl;03159016;102;102 Lohberg (2);1;1;622;185;0;807;298;0;5;293;2;296;87;82;57;49;98;94;15;12;0;11;15;13;0;4;;;;;;;;;;;;;0;0;;;0;3;14;15;0;0;0;9;0;3;;;;;7;1
09.10.2022;Landtagswahl;03159016;103;103 Breslauer Straße (1);1;1;682;196;0;878;360;3;8;352;5;355;92;100;56;45;144;135;10;9;0;10;25;27;0;4;;;;;;;;;;;;;0;4;;;0;1;18;10;0;1;0;6;0;0;;;;;7;3
09.10.2022;Landtagswahl;03159016;104;104 Breslauer Straße (2);1;1;610;91;0;701;253;0;3;250;1;252;79;82;56;49;70;63;11;10;0;28;13;11;0;0;;;;;;;;;;;;;0;1;;;0;1;17;6;0;0;0;1;0;0;;;;;4;0
09.10.2022;Landtagswahl;03159016;105;105 Beethovenstraße (1);1;1;820;274;0;1094;417;4;4;413;2;415;94;96;59;45;190;186;14;15;0;7;31;35;0;5;;;;;;;;;;;;;0;1;;;0;4;16;11;0;0;0;4;0;2;;;;;9;4
09.10.2022;Landtagswahl;03159016;106;106 Beethovenstraße (2);1;1;722;257;0;979;468;0;7;461;4;464;105;108;101;86;179;169;28;38;0;16;30;25;0;5;;;;;;;;;;;;;0;1;;;0;2;10;5;0;3;0;2;0;0;;;;;8;4
09.10.2022;Landtagswahl;03159016;107;107 Schillerwiese (1);1;1;643;275;0;918;435;3;5;430;1;434;96;112;106;87;178;162;15;26;0;10;19;19;0;5;;;;;;;;;;;;;0;2;;;0;1;14;5;0;2;0;2;0;0;;;;;2;1
09.10.2022;Landtagswahl;03159016;108;108 Schillerwiese (2);1;1;475;193;0;668;291;0;5;286;0;291;88;85;75;61;89;92;13;19;0;15;8;9;0;2;;;;;;;;;;;;;0;0;;;0;1;10;4;0;1;0;1;0;0;;;;;3;1
09.10.2022;Landtagswahl;03159016;109;109 Rohnsweg;1;1;554;280;0;834;355;2;4;351;0;355;81;87;105;92;111;104;25;33;0;8;14;9;0;5;;;;;;;;;;;;;0;2;;;0;2;9;4;0;0;0;4;0;1;;;;;6;4
09.10.2022;Landtagswahl;03159016;110;110 Hermann-Föge-Weg;1;1;434;146;0;580;295;7;2;293;0;295;76;75;79;67;98;90;11;16;0;7;19;27;0;1;;;;;;;;;;;;;0;0;;;0;1;6;3;0;0;0;1;0;2;;;;;4;5
09.10.2022;Landtagswahl;03159016;111;111 Grotefendstraße (1);1;1;460;128;0;588;293;1;2;291;1;292;73;81;67;62;113;109;16;14;0;5;15;10;0;3;;;;;;;;;;;;;0;0;;;0;2;3;1;0;0;0;2;0;1;;;;;4;2
09.10.2022;Landtagswahl;03159016;112;112 Nonnenstieg (1);1;1;706;201;0;907;461;1;7;454;5;456;131;139;68;61;186;171;28;20;0;18;28;29;0;3;;;;;;;;;;;;;0;0;;;0;1;10;8;0;1;0;2;0;1;;;;;3;2
09.10.2022;Landtagswahl;03159016;113;113 Nonnenstieg (2);1;1;607;228;0;835;275;4;7;268;1;274;60;66;66;47;97;95;13;16;0;21;20;20;0;1;;;;;;;;;;;;;0;2;;;0;0;9;1;0;1;0;1;0;1;;;;;3;2
09.10.2022;Landtagswahl;03159016;114;114 Nikolausberg (1);1;1;482;166;0;648;273;1;12;261;8;265;89;77;77;64;57;67;12;17;0;15;13;11;0;3;;;;;;;;;;;;;0;0;;;0;0;12;4;0;0;0;6;0;0;;;;;1;1
09.10.2022;Landtagswahl;03159016;115;115 Nikolausberg (2);1;1;509;211;0;720;340;1;4;336;1;339;119;95;98;78;80;102;20;29;0;18;8;6;0;3;;;;;;;;;;;;;0;2;;;0;0;9;2;0;0;0;4;0;0;;;;;2;0
09.10.2022;Landtagswahl;03159016;116;116 Roringen;1;1;546;170;0;716;336;0;10;326;6;330;142;135;93;69;45;64;20;13;0;24;10;9;0;3;;;;;;;;;;;;;0;4;;;0;2;9;2;0;1;0;2;0;2;;;;;7;0
09.10.2022;Landtagswahl;03159016;117;117 Herberhausen (1);1;1;538;172;0;710;336;0;3;333;3;333;120;110;88;69;86;102;13;13;0;7;13;6;0;1;;;;;;;;;;;;;0;1;;;0;1;10;5;0;1;0;6;0;6;;;;;3;5
09.10.2022;Landtagswahl;03159016;118;118 Herberhausen (2);1;1;395;143;0;538;246;0;5;241;2;244;85;81;82;64;46;46;11;17;0;10;5;9;0;1;;;;;;;;;;;;;0;2;;;0;2;10;6;0;0;0;3;0;0;;;;;2;3
09.10.2022;Landtagswahl;03159016;119;119 Nikolausberg (3);1;1;798;216;0;1014;439;4;13;426;7;432;146;127;102;87;122;130;25;29;0;23;20;17;0;1;;;;;;;;;;;;;0;2;;;0;0;7;4;0;1;0;4;0;3;;;;;4;4
