datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14
22.09.2013;Wahl zum Deutschen Bundestag;03451002;001;001 Aschhausen I;1;1;529;91;0;620;401;1;2;399;2;399;231;230;98;83;11;18;18;26;13;12;2;0;1;1;0;3;0;0;24;23;0;0;0;0;1;2;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03451002;002;002 Aschhausen II;1;1;558;114;0;672;436;0;1;435;1;435;231;198;121;113;13;35;35;39;8;16;4;4;3;2;0;5;0;0;16;20;0;1;0;0;4;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03451002;003;003 Bad Zwischenahn Nord I;1;1;626;155;0;781;438;1;5;433;4;434;209;186;150;135;4;23;26;32;19;21;2;3;2;3;0;2;0;0;19;27;0;1;0;0;2;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03451002;004;004 Bad Zwischenahn Nord II;1;1;670;223;0;893;429;1;9;420;7;422;232;201;124;115;9;33;17;24;9;13;3;1;3;4;0;1;0;0;19;29;0;0;0;0;4;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03451002;005;005 Bad Zwischenahn Nord III;1;1;514;107;0;621;370;0;15;355;16;354;177;149;99;94;10;28;24;23;24;21;7;3;4;4;0;8;0;0;9;21;0;0;0;0;1;2;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03451002;006;006 Bad Zwischenahn Süd I;1;1;760;179;0;939;535;1;3;532;5;530;225;216;214;183;11;20;29;32;17;18;10;14;5;4;0;1;0;0;20;40;0;1;0;0;1;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03451002;007;007 Bad Zwischenahn Süd II;1;1;601;135;0;736;427;1;3;424;1;426;175;157;148;140;12;23;28;37;25;25;3;6;1;3;0;2;0;0;26;29;0;0;0;1;6;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03451002;008;008 Bad Zwischenahn Süd III;1;1;601;92;0;693;354;0;1;353;1;353;161;140;123;111;3;20;21;17;17;28;3;7;9;8;0;2;0;0;14;17;0;0;0;0;2;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03451002;009;009 Bad Zwischenahn Süd IV;1;1;578;182;0;760;437;0;4;433;5;432;245;219;121;113;11;33;20;16;7;15;2;4;1;1;0;2;0;0;26;29;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03451002;010;010 Bad Zwischenahn Süd V;1;1;536;192;0;728;419;0;6;413;5;414;186;175;145;127;13;20;26;31;17;21;1;3;1;3;0;3;0;0;24;30;0;0;0;0;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03451002;011;011 Dänikhorst;1;1;377;30;0;407;253;0;2;251;2;251;152;136;64;61;3;17;13;6;5;10;1;1;2;5;0;5;0;0;9;10;0;0;0;0;2;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03451002;012;012 Ekern;1;1;748;115;0;863;499;2;3;496;2;497;262;240;154;147;13;35;34;32;10;19;3;3;2;2;0;1;0;1;14;15;0;0;0;1;4;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03451002;013;013 Elmendorf;1;1;548;101;0;649;434;0;1;433;0;434;212;209;128;115;17;31;39;38;9;9;4;5;3;4;0;2;0;0;18;20;0;0;0;0;3;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03451002;014;014 Helle;1;1;444;84;0;528;353;1;4;349;2;351;194;178;88;70;9;25;33;40;10;12;3;4;1;1;0;4;0;0;10;15;0;0;0;0;1;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03451002;015;015 Kayhausen I;1;1;536;105;0;641;396;1;5;391;3;393;181;167;119;109;11;31;32;27;21;29;7;8;1;1;0;3;0;0;17;17;0;0;0;0;2;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03451002;016;016 Kayhausen II;1;1;432;75;0;507;332;0;1;331;1;331;155;154;94;79;8;12;26;36;21;19;5;7;1;2;0;1;0;0;20;20;0;0;0;0;1;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03451002;017;017 Kayhauserfeld;1;1;572;68;0;640;367;0;6;361;5;362;154;139;150;135;5;21;22;31;11;10;8;6;2;0;0;1;0;0;9;15;0;0;0;2;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03451002;018;018 Ofen I;1;1;869;153;0;1022;679;2;11;668;6;673;243;230;257;223;19;43;66;72;26;37;14;12;9;3;0;8;0;0;28;38;0;1;0;2;6;4;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03451002;019;019 Ofen II;1;1;865;166;0;1031;689;2;7;682;5;684;291;274;251;218;17;39;69;83;22;26;6;7;4;4;0;5;0;0;21;25;0;0;0;0;1;1;0;2
22.09.2013;Wahl zum Deutschen Bundestag;03451002;020;020 Ohrwege I;1;1;591;123;0;714;430;0;3;427;3;427;203;180;133;129;7;18;28;22;16;26;5;3;5;6;0;5;0;0;26;31;0;1;0;0;4;5;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03451002;021;021 Ohrwege II;1;1;548;84;0;632;397;0;6;391;6;391;170;151;137;137;11;21;37;30;9;13;8;8;6;5;0;4;0;0;11;21;0;0;0;0;2;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03451002;022;022 Ohrwege III;1;1;441;67;0;508;315;0;2;313;2;313;141;134;125;110;6;22;15;13;8;8;4;3;1;2;0;4;0;0;10;16;0;0;0;0;3;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03451002;023;023 Petersfehn I Nord, Bloh Süd;1;1;952;169;0;1121;722;0;4;718;2;720;290;278;288;236;10;41;61;83;28;34;9;11;5;4;0;4;0;0;22;24;0;0;0;1;5;3;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03451002;024;024 Petersfehn I West;1;1;825;137;0;962;631;1;6;625;6;625;247;240;250;209;9;28;55;74;26;33;11;11;2;1;0;2;0;0;17;19;0;0;0;1;8;6;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03451002;025;025 Petersfehn I Ost, Bloh Süd;1;1;605;134;0;739;509;3;8;501;6;503;186;171;201;185;11;29;53;57;20;25;3;3;3;3;0;2;0;0;23;24;0;1;0;0;1;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03451002;026;026 Petersfehn II;1;1;449;58;0;507;313;0;1;312;1;312;114;112;137;111;11;15;20;24;7;13;6;7;2;2;0;6;0;0;11;19;0;0;0;0;4;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03451002;027;027 Rostrup I Süd, Rostrup II;1;1;772;89;0;861;425;1;9;416;6;419;184;177;132;118;7;21;30;32;21;30;11;10;2;1;0;3;0;0;26;27;0;0;0;0;3;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03451002;028;028 Rostrup I Ost;1;1;500;106;0;606;308;0;4;304;3;305;113;104;114;101;8;13;22;26;24;27;7;8;2;3;0;3;0;0;11;16;0;0;0;0;3;4;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03451002;029;029 Rostrup I West;1;1;722;134;0;856;489;0;8;481;8;481;217;212;162;155;4;9;39;34;20;26;5;8;4;4;0;2;0;0;29;30;0;0;0;0;1;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03451002;030;030 Specken;1;1;625;96;0;721;476;2;4;472;1;475;220;203;163;142;4;18;38;55;14;14;3;4;2;2;0;2;0;0;25;27;0;3;0;0;3;5;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03451002;031;031 Wehnen, Bloh Nord;1;1;471;106;0;577;331;0;3;328;2;329;118;116;136;115;3;12;32;38;20;23;3;5;1;1;0;3;0;0;14;15;0;0;0;0;1;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03451002;032;032 Westerholtsfelde, Teil Wehnen;1;1;372;82;0;454;267;0;6;261;5;262;105;106;99;84;8;17;22;23;15;12;4;5;1;2;0;6;0;0;5;6;0;0;0;1;2;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03451002;975;975 Briefwahl Bad Zwischenahn;1;1;0;0;0;0;1235;1235;10;1225;6;1229;583;553;388;350;43;85;110;116;37;42;11;8;3;3;0;7;0;1;41;58;0;1;0;0;9;4;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03451002;976;976 Briefwahl Bad Zwischenahn;1;1;0;0;0;0;1198;1198;14;1184;8;1190;563;520;357;314;41;90;127;128;29;35;15;15;4;3;0;15;0;0;44;64;0;0;0;0;4;4;0;2
22.09.2013;Wahl zum Deutschen Bundestag;03451002;977;977 Briefwahl Bad Zwischenahn;1;1;0;0;0;0;1153;1153;11;1142;8;1145;540;479;361;328;38;93;105;129;35;43;20;17;3;1;0;4;0;0;36;44;0;1;0;0;4;4;0;2
