datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;03451002;001;001 Aschhausen I;W;Reserve;;;
22.09.2013;03451002;002;002 Aschhausen II;W;Reserve;;;
22.09.2013;03451002;003;003 Bad Zwischenahn Nord I;W;Reserve;;;
22.09.2013;03451002;004;004 Bad Zwischenahn Nord II;W;Reserve;;;
22.09.2013;03451002;005;005 Bad Zwischenahn Nord III;W;Reserve;;;
22.09.2013;03451002;006;006 Bad Zwischenahn Süd I;W;Reserve;;;
22.09.2013;03451002;007;007 Bad Zwischenahn Süd II;W;Reserve;;;
22.09.2013;03451002;008;008 Bad Zwischenahn Süd III;W;Reserve;;;
22.09.2013;03451002;009;009 Bad Zwischenahn Süd IV;W;Reserve;;;
22.09.2013;03451002;010;010 Bad Zwischenahn Süd V;W;Reserve;;;
22.09.2013;03451002;011;011 Dänikhorst;W;Reserve;;;
22.09.2013;03451002;012;012 Ekern;W;Reserve;;;
22.09.2013;03451002;013;013 Elmendorf;W;Reserve;;;
22.09.2013;03451002;014;014 Helle;W;Reserve;;;
22.09.2013;03451002;015;015 Kayhausen I;W;Reserve;;;
22.09.2013;03451002;016;016 Kayhausen II;W;Reserve;;;
22.09.2013;03451002;017;017 Kayhauserfeld;W;Reserve;;;
22.09.2013;03451002;018;018 Ofen I;W;Reserve;;;
22.09.2013;03451002;019;019 Ofen II;W;Reserve;;;
22.09.2013;03451002;020;020 Ohrwege I;W;Reserve;;;
22.09.2013;03451002;021;021 Ohrwege II;W;Reserve;;;
22.09.2013;03451002;022;022 Ohrwege III;W;Reserve;;;
22.09.2013;03451002;023;023 Petersfehn I Nord, Bloh Süd;W;Reserve;;;
22.09.2013;03451002;024;024 Petersfehn I West;W;Reserve;;;
22.09.2013;03451002;025;025 Petersfehn I Ost, Bloh Süd;W;Reserve;;;
22.09.2013;03451002;026;026 Petersfehn II;W;Reserve;;;
22.09.2013;03451002;027;027 Rostrup I Süd, Rostrup II;W;Reserve;;;
22.09.2013;03451002;028;028 Rostrup I Ost;W;Reserve;;;
22.09.2013;03451002;029;029 Rostrup I West;W;Reserve;;;
22.09.2013;03451002;030;030 Specken;W;Reserve;;;
22.09.2013;03451002;031;031 Wehnen, Bloh Nord;W;Reserve;;;
22.09.2013;03451002;032;032 Westerholtsfelde, Teil Wehnen;W;Reserve;;;
22.09.2013;03451002;975;975 Briefwahl Bad Zwischenahn;B;Reserve;;;
22.09.2013;03451002;976;976 Briefwahl Bad Zwischenahn;B;Reserve;;;
22.09.2013;03451002;977;977 Briefwahl Bad Zwischenahn;B;Reserve;;;
